﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Atherton,Administration,City Manager,False,False,,203592,203592,,201489,,,,201489,20810,0,,9177,29987,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Chief Of Police,False,False,,162612,188244,,186301,0,,,186301,46561,0,,1296,47857,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Finance,Finance Director,False,False,,155352,179832,,175456,,,,175456,18083,0,,18746,36829,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Lieutenant,False,False,,132708,153624,,152059,0,,,152059,38439,0,,21794,60233,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Sergeant,False,False,,109467,126722,,126722,19747,,,146469,37542,3766,,21794,63102,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105940,36046,,,141986,30765,3100,0,1887,35752,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Sergeant,False,False,,109467,126722,,126722,13303,,,140025,36660,3673,,24381,64714,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Public Work,Public Works Superin,False,False,,120996,140064,,138606,0,,,138606,14315,0,,24381,38696,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Sergeant,False,False,,109467,126722,,126722,11181,,,137903,34509,3456,0,24381,62346,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Sergeant,False,False,,109467,126722,,123705,13013,,,136718,33215,3347,0,24263,60825,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Sergeant,False,False,,109467,126722,,126722,8608,,,135330,36726,3797,,24381,64904,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Administration,Assistant To Cm/City Clerk,False,False,,123156,142560,,127854,,,,127854,13139,0,,9340,22479,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,21820,,,127557,29011,2911,,24381,56303,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,18032,,,123769,30607,3069,,17551,51227,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,96407,22883,,,119290,12477,0,,18589,31066,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,8920,,,114657,14264,0,,1944,16208,2.7@57,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,6493,,,112230,29559,2966,,24381,56906,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,5681,,,111418,28579,2871,,24410,55860,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105853,2852,,,108705,30527,3051,0,24381,57959,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,105737,0,,,105737,14488,0,,2090,16578,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Public Work,Associate Civil Engi,False,False,,91716,106176,,105080,,,,105080,10853,0,,24381,35234,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,102311,2293,,,104604,27419,2782,0,18803,49004,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Dispatcher,False,False,,69484,80436,,80436,15368,,,95804,9181,2220,1637,16800,29838,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Dispatcher,False,False,,69484,80436,,80436,13608,,,94044,8679,2101,,24381,35161,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Dispatcher,False,False,,69484,80436,,75487,16228,,,91715,5329,0,1565,2910,9804,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Public Work,Arborist,False,False,,89868,104028,,89535,930,,,90465,6013,0,,9340,15353,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,89470,41,,,89511,12096,0,,1466,13562,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Dispatcher,False,False,,69484,80436,,80436,9034,,,89470,9167,2212,1637,1239,14255,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Executive Assistant Police,False,False,,74760,86532,,85641,0,,,85641,8845,0,,1759,10604,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Finance,Accountant,False,False,,74292,85992,,85106,,,,85106,8790,0,,18437,27227,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,64113,8391,,,72504,15080,1661,,7010,23751,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Finance,Account Technician,False,False,,64692,74892,,71295,,,,71295,4788,0,,9340,14128,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Cso/Dispatcher,False,False,,60108,69576,,69576,1041,,,70617,7555,1826,0,2090,11471,2% @55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,52868,1405,4261,11692,70226,14541,1444,,1045,17030,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Administration,Office Specialist,False,False,,58200,67380,,65158,,,,65158,6705,0,,10252,16957,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Officer,False,False,,91340,105737,,52868,5011,,,57879,16665,1410,,381,18456,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,CSO/Code Enforcement,False,False,,66204,76632,,57163,674,,,57837,5947,1480,1143,1081,9651,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Public Work,Office Specialist,False,False,,58200,67380,,49578,,,,49578,5374,0,,15107,20481,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Dispatcher,False,False,,69484,80436,,19427,0,,,19427,1870,1081,124,767,3842,2% @55,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,14749,0,,,14749,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,13625,0,,,13625,1340,954,,0,2294,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Reserve,False,False,,,,,11393,0,,,11393,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Public Work,Office Specialist,False,False,,58200,67380,,8954,,,,8954,603,0,,239,842,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Police Reserve,False,False,,,,,6480,0,,,6480,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,3184,0,,,3184,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,771,0,,,771,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,575,0,,,575,0,0,0,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,290,0,,,290,0,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,City Council,City Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,
2015,City,Atherton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7150,07/05/2016,San Mateo,,,

