﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ventura Regional Sanitation District,Administration,General Manager,,,,149157,180586,,185653,,,3891,189544,0,5514,0,8162,13676,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Dir. Of Finance/Adm,,,,119704,145891,,164366,,,2305,166671,0,4977,0,5630,10607,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Dir. Of Operations,,,,124134,151528,,158777,,,0,158777,0,4500,0,5630,10130,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Technical Ops Supervisor,,,,69275,84406,,94262,11156,6391,2604,114413,0,2930,0,5630,8560,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Tech. Service Supervisor.,,,,74734,91062,,101158,,,2050,103208,0,3320,0,8162,11482,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Fleet Maintenance. Supervisor.,,,,69285,84406,,101760,,,100,101860,0,2668,0,5200,7868,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Maintenance Supervisor.,,,,74734,91062,,91769,,7589,100,99458,0,2756,0,8162,10918,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Operations Superintendent.,,,,74734,91062,,95497,,,100,95597,0,2764,0,7214,9978,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Water Distribution. Spec.,,,,64293,77334,,89399,3140,,100,92639,0,2576,0,5654,8230,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Management Analyst,,,,69285,84406,,91729,,,75,91804,0,2582,0,590,3172,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Source Contr. Insp.,,,,52166,63398,,80295,7018,,195,87508,0,2212,0,5654,7866,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Hr. Analyst,,,,72946,88878,,79884,,6801,25,86710,0,2678,0,4114,6792,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Fiscal Technician,,,,58178,70824,,82042,3602,,25,85669,0,2233,0,5630,7863,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,,,,69285,84406,,85296,,,202,85498,0,2579,0,7214,9793,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Sr. Source Contr. Insp.,,,,60778,73944,,82991,,,1400,84391,0,2392,0,5654,8046,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Tech,,,,64106,78083,,82556,272,,50,82878,0,2337,0,5654,7991,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Senior Engineer,,,,84947,104894,,82537,,,25,82562,0,2471,0,7732,10203,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Management Analyst,,,,69285,84406,,81530,,,25,81555,0,2490,0,8162,10652,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Treatment Operation. II,,,,54454,66227,,77677,1610,,299,79586,0,2389,0,6842,9231,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Sr. W/Ww Worker,,,,54226,65936,,76621,1779,,100,78500,0,2175,0,5654,7829,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,68645,9394,,100,78139,0,2114,0,8438,10552,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,73216,4259,,100,77575,0,2048,0,6134,8182,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,69586,5267,,100,74953,0,2062,0,7322,9384,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,65641,7341,,475,73457,0,1837,0,5654,7491,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,68780,3298,,50,72128,0,2108,0,8438,10546,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Management Analyst,,,,69285,84406,,70996,,,25,71021,0,1999,0,5630,7629,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,66734,3512,,191,70437,0,1788,0,5654,7442,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,64614,5563,,100,70277,0,2016,0,8438,10454,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Executive Assistant,,,,53310,65021,,68466,995,,679,70140,0,2029,0,7214,9243,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Treatment Operation. II,,,,54454,66227,,65345,229,,1818,67392,0,2066,0,5156,7222,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,62063,3432,,163,65658,0,1713,0,857,2570,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,59052,5376,,452,64880,0,1657,0,590,2247,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,,,,49629,60403,,64520,,,25,64545,0,1893,0,7761,9654,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Source Contr. Insp.,,,,52166,63398,,63255,1112,,100,64467,0,1995,0,7528,9523,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Sr. Equipment. Operator,,,,58053,70782,,55925,7999,,50,63974,0,1623,0,7322,8945,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Management Specialist,,,,49629,60403,,62176,,,470,62646,0,1691,0,5630,7321,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,57595,4944,,100,62639,0,1581,0,857,2438,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,51719,10464,,100,62283,0,1585,0,8438,10023,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,46531,15130,,100,61761,0,1508,0,8438,9946,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,57305,,,1608,58913,0,1666,0,5630,7296,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,55413,3177,,213,58803,0,1814,0,7958,9772,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,56161,2207,,100,58468,0,1562,0,5654,7216,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,53865,3756,,115,57736,0,1597,0,7322,8919,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,55851,,,1049,56900,0,1630,0,5630,7260,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,50063,5531,,163,55757,0,1556,0,7528,9084,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,52542,2672,,100,55314,0,1569,0,6842,8411,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,51272,3730,,50,55052,0,1665,0,7958,9623,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Administrative Assistant,,,,44013,53581,,53892,,,46,53938,0,1630,0,7214,8844,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Solid Waste Worker,,,,40976,49941,,41420,11662,,0,53082,0,177,0,1690,1867,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,49163,3716,,0,52879,0,34,0,7958,7992,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Elec./Mech. Worker,,,,55141,67038,,42159,9454,,97,51710,0,992,0,5203,6195,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,47100,2853,,213,50166,0,1246,0,5654,6900,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Management Specialist,,,,49629,60403,,50037,,,25,50062,0,1295,0,5630,6925,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,45356,2701,,0,48057,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Instrumentation Tech,,,,64106,78083,,46229,231,,0,46460,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Equipment. Operator,,,,53102,64750,,2821,,36500,5784,45105,0,168,0,0,168,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Elec./Mech. Worker,,,,55141,67038,,33487,4536,,2885,40908,0,857,0,3697,4554,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Solid Waste,Senior Worker,,,,46114,56264,,35917,1187,,0,37104,0,870,0,5695,6565,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Fiscal Assistant,,,,44013,53581,,34255,,,509,34764,0,762,0,237,999,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,26716,3400,,0,30116,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Hr. Analyst,,,,72946,88878,,22672,,,0,22672,0,165,0,45,210,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Principal Analyst,,,,76398,93205,,8870,,13153,220,22243,0,475,0,942,1417,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Administration,Office Assistant,,,,37461,45552,,18316,,,3552,21868,0,803,0,7011,7814,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,21505,0,,0,21505,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Worker,,,,45136,54787,,18744,0,,0,18744,0,275,0,382,657,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Wastewater Helper,,,,31325,38209,,16430,23,,0,16453,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Office Assistant,,,,37461,45552,,13439,,,0,13439,0,0,0,1884,1884,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,W/Ww Mechanic,,,,55141,67038,,9782,977,,50,10809,0,514,0,3633,4147,2%55,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,5580,,,3818,9398,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Waste Water,Office Assistant,,,,37461,45552,,8661,11,,114,8786,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,5394,,,2584,7978,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,4650,,,1969,6619,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,5208,,,1149,6357,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,3348,,,1332,4680,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,3162,,,1383,4545,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,3162,,,192,3354,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,1860,,,980,2840,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,2232,,,66,2298,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,1116,,,171,1287,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,744,,,170,914,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,744,,,13,757,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,372,,,23,395,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,372,,,9,381,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,186,,,6,192,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation
2012,Special District,Ventura Regional Sanitation District,Board,Director,,,,0,13392,,186,,,0,186,0,0,0,0,0,N/A,www.vrsd.com,,01/30/2024,Ventura,Solid Waste Enterprise,,County Sanitation

