﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,76408,,5938,1316,83662,8711,,,8160,16871,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,77847,,2555,1513,81915,7980,,,8066,16046,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,78288,,3617,,81905,8155,,,8160,16315,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,79100,,2449,,81549,7961,,,8066,16027,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,73194,,5487,1188,79869,7789,,,8066,15855,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,69525,,5522,2828,77875,8678,,,8149,16827,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Admin,Principal,False,False,,,,,57185,,2220,313,59718,5289,,,4072,9361,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,54148,,2563,,56711,7056,,,8160,15216,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Cert,Regular Ed Teacher,False,False,,,,,54388,,1541,455,56384,5526,,,8066,13592,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Admin,Principal,False,False,,,,,31391,,,225,31616,3392,,,4007,7399,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,School Office Manager,False,False,,,,,28888,401,561,,29850,3665,,,7812,11477,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,19305,,6602,,25907,3454,,,3593,7047,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,20449,198,2191,15,22853,2675,,,,2675,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,12900,,886,,13786,1837,,,2917,4754,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,12645,,1048,,13693,2060,,,3277,5337,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Eld Assistant,False,False,Instructional Assistant|Instructional Assistant,,,,10638,0,1567,520,12725,0,0,0,0,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,9900,,1707,,11607,1368,,,,1368,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,5934,,423,,6357,750,,,,750,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,,,,,,,4368,,4368,,,,,0,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,Teacher Substitute - Sick Leav,,,,0,0,0,1865,1865,0,0,0,0,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,,,,,,,,1587,1587,,,,,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,Teacher Substitute - Sick Leav,,,,0,0,0,1510,1510,0,0,0,0,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,School Office Manager,False,False,,,,,664,,467,,1131,133,,,,133,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,919,,50,,969,115,,,,115,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,655,,30,,685,81,,,,81,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,Clerical & Office Substitute Sal,,,,0,0,0,622,622,0,0,0,0,0,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,463,,35,,498,,,,,0,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,480,480,52,,,,52,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,480,480,43,,,,43,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,Clerical & Office Substitute Sal,,,,0,0,0,427,427,0,0,0,0,0,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teachers' Salaries Extra Assignment,False,False,,,,,,,,360,360,39,,,,39,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,360,360,32,,,,32,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,345,345,31,,,,31,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,345,345,,,,,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,320,320,32,,,,32,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,240,240,26,,,,26,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,240,240,21,,,,21,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,240,240,,,,,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,240,240,,,,,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,,,,,,,,200,200,,,,,0,2% @ 55,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,99,,80,,179,13,,,,13,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,,,,,,,,150,150,,,,,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,13,,,,13,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,13,,,,13,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,13,,,,13,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,13,,,,13,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,11,,,,11,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,11,,,,11,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,,,,,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,,,,,0,N/A,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,,,,,0,N/A,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,,,,,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,120,120,,,,,0,N/A,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Sick Leav,False,False,,,,,,,,120,120,,,,,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Teacher Substitute - Other,False,False,,,,,,,,80,80,,,,,0,2% @ 60,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,66,,4,,70,,,,,0,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,17,,9,,26,2,,,,2,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Piner-Olivet Charter School,Instructional Aides' Salaries,False,False,,,,,,,19,,19,2,,,,2,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Class,Instructional Assistant,False,False,,,,,9,,7,,16,1,,,,1,2% @ 62,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,
2015,K-12 Education,Piner-Olivet Charter,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.pousd.org/human-resources.html,,11/17/2016,Sonoma,,,

