﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Florin County Water District,Operations,General Manager/Secretary To The Board,False,False,,,,,135521,32613,,,168134,10513,,,8267,18780,2% @ 60,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Superintendent,False,False,,,,,84647,16979,,,101626,6521,,,10599,17120,2% @ 60,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Office,Office Manager,False,False,,,,,84647,4266,,,88913,6521,,,10599,17120,2% @ 60,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Field Supervisor,False,False,,,,,68033,1890,,,69923,4701,,,,4701,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Office,Billing Specialist,False,False,,,,,49913,,,,49913,3795,,,10599,14394,2% @ 60,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Equipment Operator,False,False,,,,,48407,557,,,48964,3347,,,8277,11624,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Lead Man,False,False,,,,,42015,281,4228,,46524,2889,,,5516,8405,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Office,Office Assistant,False,False,,,,,39010,,,,39010,2696,,,10599,13295,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,38809,172,,,38981,2682,,,8277,10959,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,37785,,,,37785,2610,,,,2610,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,27760,216,,,27976,1939,,,,1939,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Maintenance Worker,False,False,,,,,24940,210,,,25150,1728,,,4420,6148,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,24897,184,,,25081,1722,,,,1722,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Operations,Laborer,False,False,,,,,9434,,,,9434,650,,,,650,2% @ 62,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,09/29/2020,Sacramento,Water Enterprise,False,County Water
2019,Special District,Florin County Water District,Board Of Directors,Director,True,False,,,,,,,,1000,1000,,,,,0,,,,09/29/2020,Sacramento,Water Enterprise,False,County Water

