﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Outside Creek Elementary,General,Superintendent/Principal/Admin Asst II,False,False,,0,0,,88500,4230,0,91,92821,15488,0,0,16592,32080,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Teacher,False,False,,0,0,,62061,0,0,1309,63370,10553,0,0,16592,27145,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Teacher,False,False,,0,0,,53729,0,0,9,53738,8960,0,0,16592,25552,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Classroom Aide,False,False,,0,0,,35159,11205,751,0,47115,7306,0,0,16592,23898,2%@55,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Grounds Person,False,False,Bus Driver,0,0,,38860,924,0,0,39784,7365,0,0,0,7365,2%@55,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Teacher,False,False,,0,0,,32345,0,0,53,32398,5266,0,0,9955,15221,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Classroom Aide,False,False,,0,0,,25313,0,539,0,25852,4751,0,0,16592,21343,2%@55,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,25091,0,0,0,25091,4085,0,0,0,4085,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Teacher,False,False,,0,0,,24685,0,0,0,24685,4221,0,0,0,4221,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Cafeteria Cook,False,False,,0,0,,23253,159,401,0,23813,4371,0,0,16592,20963,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Teacher,False,False,,0,0,,19320,0,0,0,19320,3304,0,0,0,3304,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,17191,0,23,1300,18514,297,0,0,0,297,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Classroom Aide,False,False,,0,0,,17066,0,364,0,17430,1358,0,0,0,1358,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Classroom Aide,False,False,Physical Education Aide,0,0,,12201,0,304,0,12505,2299,0,0,0,2299,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,11310,0,0,0,11310,1841,0,0,0,1841,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Business Manager,False,False,,0,0,,6855,0,0,0,6855,0,0,0,0,0,N/A,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,3510,0,0,260,3770,0,0,0,0,0,N/A,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Classroom Aide,False,False,,0,0,,2223,0,0,0,2223,402,0,0,0,402,2%@55,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,1333,0,0,0,1333,0,0,0,0,0,N/A,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,845,0,0,0,845,144,0,0,0,144,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,610,0,0,0,610,0,0,0,0,0,N/A,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,260,0,0,0,260,42,0,0,0,42,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,130,0,0,0,130,21,0,0,0,21,2%@62,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,General,Substitute Teacher,False,False,,0,0,,130,0,0,0,130,21,0,0,0,21,2%@60,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Outside Creek Elementary,Board Member,Board Member (Vacant),True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,

