﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Santa Clara Valley Memorial District,Administration,Executive Director,False,False,,,,,33026,26,,,33052,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Operations,Janitorial,False,False,,,,,9196,15,,,9211,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Operations,Maintenance,False,False,,,,,3288,15,,,3303,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Operations,Janitorial,False,False,,,,,806,,,,806,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Operations,Security,False,False,,,,,416,,,,416,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial
2021,Special District,South Santa Clara Valley Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.sscvmemorialdistrict.org/,,08/30/2022,Santa Clara,Memorial,False,Memorial

