﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Reeds Creek Elementary,Principal,Principal/Teacher,False,False,,,,,79036,,,16734,95770,16217,,,10157,26374,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Supt/Principal,Superintendent/Principal,False,False,,83415,83415,,51250,,,28692,79942,13493,,,6132,19625,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,68986,,,1187,70173,13834,,,12128,25962,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,56856,,,4876,61732,12038,,,11544,23582,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,55287,,,4415,59702,12226,,,12128,24354,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,55654,,,3971,59625,10529,,,9919,20448,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,55986,,,2741,58727,11726,,,12128,23854,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,40450,,,9546,49996,9120,,,12128,21248,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Business Manager,False,False,,,,,48023,,,104,48127,11816,,,7177,18993,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Head Cook/Food Service Manager,False,False,,,,,42066,,,3223,45289,10867,,,9571,20438,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,School Secretary,False,False,,,,,32309,,,5724,38033,8319,,,9536,17855,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,35229,,,1573,36802,6227,,,4231,10458,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Chief Business Official,False,False,,,,,31001,,,3912,34913,7126,,,3985,11111,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,19507,,,13877,33384,6167,,,,6167,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,28804,,,2066,30870,5223,,,4306,9529,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,20396,,,8357,28753,6072,,,265,6337,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,19689,,,7949,27638,5616,,,,5616,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Custodian/Maintenance/Grounds,False,False,,,,,27674,,,-105,27569,6794,,,6270,13064,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,25725,,,1310,27035,5172,,,4518,9690,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Cafeteria Assistant,False,False,,,,,13126,,,11818,24944,5254,,,,5254,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,19689,,,4108,23797,5184,,,,5184,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,22713,,,771,23484,5170,,,5461,10631,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Bus Driver,False,False,,,,,16918,,,6263,23181,4518,,,,4518,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,15988,,,6466,22454,4896,,,,4896,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,19689,,,1895,21584,5136,,,,5136,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Administrative Assistant/District Secretary,False,False,,,,,16604,,,4495,21099,4999,,,,4999,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Sel Specialist,Sel Specialist,False,False,,,,,20271,,,550,20821,5306,,,4305,9611,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Bus Driver,False,False,,,,,10054,,,3431,13485,3202,,,,3202,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,13193,13193,327,,,,327,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Short Term Cl Instruction Sal,False,False,,,,,,,,11872,11872,2262,,,,2262,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Teach Salaries: Substitute,False,False,,,,,,,,10750,10750,1819,,,,1819,2% @ 60,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,8378,,,895,9273,2186,,,,2186,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Custodian/Maintenance/Grounds,False,False,,,,,8196,,,907,9103,1872,,,3188,5060,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,8303,,,637,8940,2287,,,,2287,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cert Salaries: Short Term,False,False,,,,,,,,2800,2800,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salaries: Substitute,False,False,,,,,,,,1550,1550,364,,,,364,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Salaries: Substitute,False,False,,,,,,,,1452,1452,137,,,,137,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instruction: Substitute,False,False,,,,,,,,540,540,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,450,450,76,,,,76,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,450,450,76,,,,76,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,300,300,57,,,,57,2% @ 62,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,,,,150,150,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,
2022,K-12 Education,Reeds Creek Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,11/28/2023,Tehama,,False,

