﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,28552,719,,,29271,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,25938,665,,,26603,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Clerical,Clerical,False,False,,,,,11494,69,,,11563,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Ground Keepers,Ground Keepers,False,False,,,,,5090,25,,,5115,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery
2020,Special District,Los Angeles Harbor Area Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Los Angeles,Cemetery,False,Cemetery

