﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Fowler,Administration,City Manager,,,,103980,126396,149454,,,,,149454,,10112,,11611,21723,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Chief,,,,79680,96852,109292,,,,,109292,,8302,,11611,19913,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Finance,Finance Director,,,,76044,92436,107281,,,,,107281,,7043,,,7043,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,RDA,Community Dev Dir,,,,73980,89928,87150,,,,,87150,,6214,,6319,12533,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,City Clerk,City Clerk,,,,69840,84900,84298,,,,,84298,,5867,,12907,18774,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Public Works Director,,,,69840,84900,67867,,,,,67867,,5429,,13219,18648,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Corporal,,,,44268,53796,62520,,,,,62520,,4842,,11347,16189,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Corporal,,,,44268,53796,61792,,,,,61792,,4842,,15343,20185,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Corporal,,,,42996,52272,59837,,,,,59837,,4703,,7440,12143,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,42144,51228,55443,,,,,55443,,4390,,12907,17297,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,55162,,,,,55162,,4390,,5275,9665,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Sr Ctr/Recreation,Sr Ctr/Recreation Dir,,,,42108,51168,54289,,,,,54289,,3537,,5275,8812,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Maintenance Worker III,,,,38136,46368,50724,,,,,50724,,3709,,13627,17336,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Finance,Accounting Technician,,,,44556,54192,50611,,,,,50611,,4049,,5275,9324,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,50404,,,,,50404,,3793,,655,4448,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Maintenance Worker III,,,,38136,46368,45769,,,,,45769,,3662,,15079,18741,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Maintenance Worker III,,,,38136,46368,45464,,,,,45464,,3637,,6319,9956,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,44895,,,,,44895,,3984,,15343,19327,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Water,Water Operator,,,,40284,48984,44447,,,,,44447,,3385,,8455,11840,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,43875,,,,,43875,,3612,,15343,18955,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Maint Worker II,,,,32280,39204,42477,,,,,42477,,2988,,660,3648,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Administration,Administrative Assistant,,,,33432,40656,41219,,,,,41219,,3098,,1998,5096,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,39212,,,,,39212,,3529,,8455,11984,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Administration,Administrative Asst,,,,33432,40656,38760,,,,,38760,,3101,,11347,14448,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Water,Account Clerk,,,,30732,37344,38595,,,,,38595,,2846,,655,3501,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Secretary,,,,36060,43836,38511,,,,,38511,,3081,,9787,12868,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Support Services Mgr,,,,,,37399,,,,,37399,,3366,,,3366,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Building,Building Official,,,,42384,51528,32931,,,,,32931,,2634,,11347,13981,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Maintenance Worker II,,,,32280,39204,32280,,,,,32280,,2582,,5275,7857,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,29015,,,,,29015,,2611,,10956,13567,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Building,Building Official,,,,42384,51528,21511,,,,,21511,,1721,,2200,3921,2.7 % @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Officer,,,,40128,48780,15275,,,,,15275,,4511,,13224,17735,3% @ 50,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Senior Center,Aide,,,,,,11250,,,,,11250,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Custodian,,,,,,7810,,,,,7810,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Water,Water Operator,,,,40284,48984,5721,,,,,5721,,458,,,458,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Secretary,,,,36060,43836,5685,,,,,5685,,455,,946,1401,2.7% @ 55,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Reserve,,,,,,4732,,,,,4732,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,3250,,,,,3250,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,2815,,,,,2815,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,2604,,,,,2604,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Mayor,,,,,,2599,,,,,2599,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,2248,,,,,2248,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,2145,,,,,2145,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Councilmember,,,,1943,1943,1943,,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Councilmember,,,,1943,1943,1943,,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Councilmember,,,,1943,1943,1943,,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Councilmember,,,,1943,1943,1943,,,,,1943,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Support Services Mgr,,,,,,1920,,,,,1920,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,1774,,,,,1774,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,1745,,,,,1745,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,1700,,,,,1700,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,1550,,,,,1550,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,1407,,,,,1407,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,1395,,,,,1395,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Public Works,Custodian,,,,,,1278,,,,,1278,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,1105,,,,,1105,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Senior Center,Aide,,,,,,1080,,,,,1080,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Recreation,Lifeguard,,,,,,1015,,,,,1015,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,900,,,,,900,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,900,,,,,900,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Reserve,,,,,,615,,,,,615,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,600,,,,,600,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Police,Police Reserve,,,,,,593,,,,,593,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Planning Commissioner,,,,,,100,,,,,100,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Planning Commissioner,,,,,,100,,,,,100,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Council,Planning Commissioner,,,,,,100,,,,,100,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,,,,,,0,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,
2009,City,Fowler,Fire,Volunteer Firefighter,,,,,,,,,,,0,,,,,0,,https://fowlercity.org/city-jobs/,5561,07/01/2014,Fresno,,,

