﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Big Bear Fire Authority,Suppression,Fire Chief,False,False,,174500,174500,,174500,,,108974,283474,,,35434,785,36219,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Assistant Fire Chief,False,False,,119504,138709,,140882,,,6392,147274,,,18409,2544,20953,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Senior Finance Officer,False,False,,114400,142870,,142875,,,,142875,,,3365,12603,15968,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Battalion Chief,False,False,,88317,107286,,33553,42012,,,75565,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,39497,16471,,500,56468,,,7059,6849,13908,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Administrative Assistant,False,False,,47029,58733,,53872,2093,,,55965,,,3918,18419,22337,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Battalion Chief,False,False,,88317,107286,,25713,28279,,,53992,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,37247,14965,,500,52712,,,6369,14644,21013,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,40112,10385,,500,50997,,,6375,6849,13224,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Information Technologies Manager,False,False,,45760,57148,,48069,,,,48069,,,17859,8849,26708,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,40112,6981,,500,47593,,,5949,6849,12798,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Clerk,False,False,,42598,53206,,44674,529,,,45203,,,3164,19450,22614,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,40112,4141,,500,44753,,,5594,6849,12443,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Battalion Chief,False,False,,88317,107286,,21380,19691,,,41071,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Accountant II,False,False,,81037,101204,,39560,,,,39560,,,24769,9609,34378,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Clerk,False,False,,42598,53206,,35606,281,,,35887,,,2512,16206,18718,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,23141,10777,,500,34418,,,4302,3687,7989,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,31575,2343,,500,34418,,,2573,3156,5729,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,28424,2754,,,31178,,,3897,13184,17081,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Battalion Chief,False,False,,88317,107286,,29401,193,,,29594,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,21170,3481,,500,25151,,,2715,2656,5371,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Paramedic,False,False,,40898,62920,,18150,6098,,611,24859,,,3107,3139,6246,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,15597,3213,,500,19310,,,2007,2094,4101,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,16803,2158,,,18961,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Paramedic,False,False,,40898,62920,,13148,2817,,333,16298,,,1431,1558,2989,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Battalion Chief,False,False,,88317,107286,,8949,1760,,,10709,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,9560,819,,,10379,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,9907,,,,9907,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Administration,Clerk,False,False,,42598,53206,,8578,,,,8578,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,5912,795,,,6707,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Apprentice Fire Fighter/Emergency Medical Technician,False,False,,34606,55055,,6547,,,,6547,,,818,1562,2380,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,5465,,,,5465,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,5292,,,,5292,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,3822,,,,3822,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,3276,,,,3276,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,2604,,,,2604,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,2079,,,,2079,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1800,1800,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,1764,,,,1764,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1600,1600,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,1512,,,,1512,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,1418,,,,1418,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1400,1400,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1300,1300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1300,1300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,1200,1200,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,800,800,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,800,800,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Board Member,Governing Officer,False,False,,,,,,,,800,800,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,525,,,,525,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,483,,,,483,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,336,,,,336,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,213,,,,213,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)
2017,Special District,Big Bear Fire Authority,Suppression,Paid Call Fire Fighter,False,False,,28314,47190,,58,,,,58,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Joint Powers Authority (JPA)

