﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Superintendent/Principal,False,False,,103240,106250,,113348,,,,113348,10065,,,20264,30329,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,77671,,,,77671,6897,,,10200,17097,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,73117,,,,73117,6493,,,10200,16693,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,62625,,,,62625,5561,,,10200,15761,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,61739,,,,61739,5482,,,10200,15682,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,60195,,,,60195,5345,,,10200,15545,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,52355,,,,52355,4649,,,10200,14849,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,44332,,,,44332,3937,,,10200,14137,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,37627,,,,37627,3341,,,5100,8441,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,30803,,,,30803,2735,,,5100,7835,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,School Secretary,False,False,,28177,32962,,27756,,,,27756,3267,,,6563,9830,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Maintenance/Grounds,False,False,,24632,28829,,26385,,,,26385,3106,,,5625,8731,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Bus Driver,False,False,Custodian,11369,13306,,26322,0,0,0,26322,3098,0,0,5469,8567,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Library Assistant,False,False,,23570,27569,,24056,,,,24056,2832,,,6875,9707,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Computer Lab Technician,False,False,,20739,24271,,24008,,,,24008,2826,,,6016,8842,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Cafeteria Coordinator,False,False,,18321,21441,,21426,,,,21426,2522,,,5156,7678,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Maintenance/Grounds,False,False,,20527,24024,,21282,,,,21282,2505,,,4688,7193,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Special Education Director,False,False,,40000,40000,,20000,,,,20000,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,17388,,,,17388,0,,,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,17121,,,,17121,1520,,,5100,6620,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,16797,,,,16797,1492,,,10200,11692,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Teacher,False,False,,39615,77920,,16276,,,,16276,1445,,,5100,6545,2% at 60,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Head Cook,False,False,,12214,14294,,12873,,,,12873,1515,,,3125,4640,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Instructional Assistant,False,False,,11811,13821,,11054,,,,11054,1301,,,3125,4426,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Instructional Assistant,False,False,,11811,27569,,8246,,,,8246,971,,,3125,4096,2% at 62,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Accounting Assistant,False,False,,19433,22740,,7429,,,,7429,874,,,4898,5772,2% at 62,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Instructional Assistant,False,False,,11811,13821,,5411,,,,5411,637,,,3125,3762,2% at 62,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Campus Aide,False,False,,2398,2806,,2758,,,,2758,325,,,0,325,2% at 55,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary,Crossing Guard,False,False,,1350,1500,,1485,,,,1485,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Board Member,Board Member - President,True,False,,0,0,,0,,,,0,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Blochman Union Elementary,Board Member,Board Member - Secretary,True,False,,0,0,,0,,,,0,0,,0,0,0,0,blochmanusd.org/human-resources/,,11/17/2016,Santa Barbara,,,

