﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,135160,,10464,,145624,,,22508,30196,52704,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,105999,,6174,,112173,,,18057,30244,48301,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Maintenance,Operations Foreman,False,False,,,,,76164,,6174,,82338,,,12821,30136,42957,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,76349,,,,76349,,,13047,20843,33890,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender O/M,False,False,,,,,47367,11943,2227,,61537,,,9946,11094,21040,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender O/M,False,False,,,,,43800,13058,1588,,58446,,,9791,30126,39917,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender O/M,False,False,,,,,35924,12978,794,,49696,,,0,0,0,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Administration,Office Clerk,False,False,,,,,38604,1853,306,,40763,,,6966,30104,37070,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Maintenance,Part Time Operator,False,False,,,,,24319,2250,0,,26569,,,0,0,0,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,30055,30055,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,22264,22264,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation
2018,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,22264,22264,,www.trqid.com,,08/27/2019,Fresno,Water Enterprise,False,Irrigation

