﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Monte Sereno,Administration,City Manager,,,,161129,161129,,161129,,,11383,172512,22500,11279,0,8706,42485,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Building Official,,,,141902,141902,,141902,,,11776,153678,19815,9933,0,1423,31171,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Finance Officer,,,,107760,107760,,107760,,,5500,113260,15048,7543,0,14089,36680,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,City Clerk,,,,95007,95007,,95007,,,7203,102210,13267,6650,0,0,19917,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Associate Planner,,,,82722,82722,,82722,,,10107,92829,11551,5790,0,4815,22156,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Administrative Clerk II,,,,54771,54771,,54771,,,6346,61117,7648,3834,0,8942,20424,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Administrative Clerk I,,,,27535,27535,,27535,,,3571,31106,3843,1927,0,1663,7433,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Administration,Postal Clerk,,,,23794,23794,,23791,,,,23791,3323,1665,0,0,4988,2%@55,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Elected,Councilmember,,,,3600,3600,,3600,,,,3600,0,0,0,0,0,,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Elected,Councilmember,,,,3600,3600,,3600,,,,3600,0,0,0,0,0,,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Elected,Councilmember,,,,3600,3600,,3600,,,,3600,0,0,0,0,0,,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Elected,Councilmember,,,,3474,3474,,3474,,,,3474,0,0,0,0,0,,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,
2012,City,Monte Sereno,Elected,Mayor,,,,3474,3474,,3474,,,,3474,0,0,0,0,0,,www.cityofmontesereno.org,3420,02/23/2016,Santa Clara,,,

