﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,La Puente,Administration,City Manager,False,False,,232512,232512,,232240,,12946,4086,249272,25300,0,,5500,30800,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Community Development,Dir. Of Development Svc,False,False,,164184,203400,,199174,,12217,129,211520,13167,0,,22028,35195,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administrative Services,Dir of Administrative Services,False,False,,164184,213576,,200242,,4467,30,204739,13168,0,,22028,35196,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Clerk,City Clerk,False,False,,101376,131868,,129127,,,69,129196,10507,0,,10360,20867,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Superintendent,False,False,,85620,104076,,101911,,6405,2236,110552,14458,0,,17275,31733,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Community Development,Senior Planner,False,False,,85620,104076,,100727,,,2138,102865,14137,0,,6000,20137,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Senior Code Supervisor,False,False,,85620,104076,,95430,,4003,69,99502,7768,0,,20721,28489,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administrative Services,Finance Manager,False,False,,94740,123240,,95940,,,1937,97877,7964,0,,8637,16601,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Dir. Of Community Services,False,False,,135384,176112,,97751,,,,97751,13483,0,,13100,26583,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,91104,118500,,80320,,,15265,95585,3747,0,,11229,14976,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Community Engagement Supervisor,False,False,,73956,89904,,84117,,9690,1700,95507,6979,0,,17275,24254,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Communication IT,False,False,,77664,94392,,87177,,3458,129,90764,7094,0,,8018,15112,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Supervisor,False,False,,65160,79212,,79089,3030,3047,4244,89410,11372,0,,18717,30089,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Community Development,Associate Planner,False,False,,77664,94392,,81719,,3293,1658,86670,6783,0,,8637,15420,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Senior Center,Community Services Coordinator,False,False,,62064,75444,,74017,1710,4643,5552,85922,10994,0,,9358,20352,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Lead,False,False,,59112,71844,,62719,20177,,1256,84152,5166,0,,20721,25887,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Community Development,Rehabilitation/Grant Specialist,False,False,,68424,83172,,81445,,617,1659,83721,11554,0,,22457,34011,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Park Maintenance Worker,False,False,,56292,68424,,61921,20301,,45,82267,4995,0,,8637,13632,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Human Resources/Risk Management,Management Analyst,False,False,,73956,89904,,80379,,,1594,81973,6589,0,,17275,23864,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administrative Services,Accounting Technician II,False,False,,62064,75444,,73872,163,2901,1522,78458,10480,0,,24332,34812,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Management Assistant,False,False,,63888,77664,,76048,,1344,45,77437,10577,0,,26937,37514,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Community Development,Administrative Assistant,False,False,,59112,71844,,70355,,2764,1605,74724,9981,0,,22457,32438,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Community Resources Technician,False,False,,56292,68424,,57340,15939,,1147,74426,4761,0,,26937,31698,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Supervisor,False,False,,67080,81540,,73430,813,,18,74261,5962,0,,22457,28419,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Community Outreach Program,False,False,,56292,68424,,57410,13659,,6,71075,4667,0,,10360,15027,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administrative Services,Accounting Assistant,False,False,,51060,62064,,60775,380,3260,4284,68699,9045,0,,22457,31502,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administrative Services,Accounting Assistant,False,False,,51060,62064,,60775,179,,7323,68277,9467,0,,24332,33799,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,53616,65160,,63814,3134,,1303,68251,9053,0,,26937,35990,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,59112,71844,,60301,4905,,1215,66421,5005,0,,17275,22280,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,53616,65160,,63571,1536,,1257,66364,5272,0,,17275,22547,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,53616,65160,,63814,2249,,198,66261,5192,0,,8472,13664,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Services Coordinator,False,False,,62064,75444,,60903,4107,,1242,66252,8643,0,,8637,17280,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,48624,59112,,57881,1333,2274,1203,62691,8212,0,,18717,26929,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Community Outreach Program,False,False,,56292,68424,,56381,179,,165,56725,4603,0,,6000,10603,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Supervisor,False,False,,77664,94392,,55984,,,,55984,4562,0,,5648,10210,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Park Maintenance Worker,False,False,,56292,68424,,38408,10349,,,48757,3098,0,,2500,5598,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Specialist,False,False,,48624,59112,,44198,2981,,,47179,3387,0,,5000,8387,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Animal Control,Code Enforcement Officer P/T,False,False,,25714,31259,,35337,507,,,35844,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Community Outreach Program,False,False,,56292,68424,,31599,2720,,311,34630,2467,0,,3000,5467,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Animal Control,Code Enforcement Officer P/T,False,False,,25714,31259,,30818,162,,,30980,2283,0,,,2283,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,30015,121,,,30136,2124,0,,,2124,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,29996,,,,29996,1615,0,,,1615,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,28197,,,,28197,1318,0,,,1318,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Specialist P/T,False,False,,15035,18272,,27173,110,,,27283,2898,0,,,2898,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Animal Control,Code Enforcement Officer P/T,False,False,,25714,31259,,26355,618,,,26973,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Office Specialist F/T,False,False,,42000,51060,,26701,,,184,26885,918,0,,6083,7001,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,26380,302,,,26682,1533,0,,,1533,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,59112,71844,,26414,154,,,26568,635,0,,1560,2195,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,25084,,,,25084,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,24961,,,,24961,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,24902,,,,24902,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Clerk,Office Specialist P/T,False,False,,20150,24485,,24613,,,0,24613,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,24146,,,,24146,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,24062,,,,24062,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,23759,,,,23759,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,22359,173,,,22532,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,22469,,,,22469,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,59112,71844,,22149,,,207,22356,1828,0,,3743,5571,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,21539,,,,21539,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,21410,,,,21410,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,20027,526,,,20553,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,20282,218,,,20500,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,20207,288,,,20495,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,19750,564,,,20314,1293,0,,,1293,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,20258,,,,20258,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Clerk,Office Specialist P/T,False,False,,20150,24485,,20177,,,0,20177,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,19958,,,,19958,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Animal Control,Code Enforcement Officer P/T,False,False,,25714,31259,,19590,,,,19590,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,5896,,,13419,19315,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,18985,151,,,19136,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,18461,188,,,18649,963,0,,,963,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,18151,,,,18151,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,18031,30,,,18061,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,17797,154,,,17951,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,17436,165,,,17601,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,17332,,,,17332,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Specialist P/T,False,False,,15035,18272,,16962,90,,,17052,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,16717,,,,16717,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,10101,16533,895,322,,17275,18492,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,16156,,,,16156,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,15714,144,,,15858,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,15428,90,,,15518,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9033,15465,895,322,,26937,28154,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8994,15426,523,0,,21106,21629,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8991,15423,523,0,,8637,9160,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,15057,95,,,15152,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Supervisor,False,False,,77664,94392,,14562,,,279,14841,1215,0,,1000,2215,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Worker P/T,False,False,,22208,27003,,14749,,,,14749,1727,0,,,1727,2.5%@55,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,14585,126,,,14711,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,14495,90,,,14585,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Specialist P/T,False,False,,15035,18272,,14434,124,,,14558,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,14157,231,,,14388,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,14196,166,,,14362,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,14129,58,,,14187,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,14151,,,,14151,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,13915,90,,,14005,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,13922,,,0,13922,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,13395,360,,,13755,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,13580,,,,13580,211,0,,,211,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,13554,,,,13554,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,13299,77,,,13376,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,13010,166,,0,13176,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,13044,102,,,13146,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,12871,202,,,13073,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,12228,90,,,12318,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,12176,90,,,12266,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,12097,,,,12097,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Specialist P/T,False,False,,15035,18272,,11933,144,,,12077,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,11916,,,,11916,812,0,,,812,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,11676,90,,,11766,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,11622,115,,,11737,949,0,,,949,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,11570,,,,11570,936,0,,,936,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,10557,,,,10557,413,0,,,413,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,10306,90,,,10396,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,10352,,,,10352,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Animal Control,Code Enforcement Officer P/T,False,False,,25714,31259,,10141,110,,,10251,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,10154,,,,10154,596,0,,,596,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,9951,202,,,10153,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,9858,,,,9858,33,0,,,33,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,9490,29,,,9519,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,9173,90,,,9263,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Specialist P/T,False,False,,15035,18272,,9124,112,,,9236,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,8935,165,,,9100,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,9009,,,,9009,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,8674,309,,,8983,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,8935,,,,8935,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,8558,331,,,8889,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,8760,,,0,8760,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,8718,,,,8718,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Specialist P/T,False,False,,15035,18272,,8597,105,,,8702,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,8683,,,,8683,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,8432,90,,,8522,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,8376,,,,8376,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,8248,90,,,8338,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,8176,110,,,8286,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Youth Learning Center,Community Svc Leader P/T,False,False,,12987,15784,,8232,,,,8232,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,8203,,,,8203,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,7986,,,,7986,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,7711,,,,7711,631,0,,,631,2%@62,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,7654,,,,7654,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Code Enforcement,Parking Control Officer P/T,False,False,,17403,21159,,7269,,,,7269,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,7103,102,,,7205,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,7126,,,0,7126,,,,,0,,,37356,06/27/2023,Los Angeles,,False,
2022,City,La Puente,Recreation Services,Community Svc Leader P/T,False,False,,12987,15784,,6946,,,,6946,,,,,0,,,37356,06/27/2023,Los Angeles,,False,