﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,102000,,99402,,,,99402,,,14417,20032,34449,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,83557,10388,,,93945,,,10650,14825,25475,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,82043,10207,,,92250,,,10650,27168,37818,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,74531,11998,,,86529,,,9396,23907,33303,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,34944,55800,,55752,12109,,,67861,,,5381,20127,25508,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,34944,55800,,52508,8332,,,60840,,,6644,4356,11000,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,34944,55800,,52101,5964,,,58065,,,,18702,18702,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,20000,29900,,29868,,,,29868,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,12877,,,,12877,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,9529,,,,9529,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,8427,,,,8427,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,7536,,,,7536,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,6919,,,,6919,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5045,,,,5045,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,4618,,,,4618,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2507,,,,2507,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1996,,,,1996,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,1654,,,,1654,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,725,,,,725,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,700,,,,700,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,475,,,,475,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,325,,,,325,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,150,,,,150,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,100,,,,100,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection

