﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Foothill Transit,Administrative,Executive Director,False,False,,,,,305014,0,77600,24113,406727,0,0,51740,21765,73505,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Deputy Executive Director,False,False,,,,,230752,0,18178,29089,278019,0,0,49455,15328,64783,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Director Of Customer Service And Operations,False,False,,83908,155229,,148160,0,6517,3750,158427,0,0,16309,2637,18946,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Director Of Finance And Treasurer,False,False,,83908,155229,,152884,0,0,3720,156604,0,0,16728,0,16728,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Director Of Government Relations,False,False,,83908,155229,,140850,0,5535,0,146385,0,0,15474,11896,27370,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Planning,Director Of Planning,False,False,,83908,155229,,132853,0,0,3000,135853,0,0,14954,1583,16537,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Procurement,Director Of Procurement,False,False,,83908,155229,,123039,0,2299,0,125338,0,0,13590,5282,18872,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Director Of Maintenance And Vehicle Technology,False,False,,83908,155229,,125293,0,0,0,125293,0,0,13974,21174,35148,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Information Technology,Director Of Information Technology,False,False,,83908,155229,,124070,0,0,0,124070,0,0,13998,18780,32778,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Facilities,Director Of Facilities,False,False,,83908,155229,,112095,0,0,0,112095,0,0,12707,18376,31083,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Controller,False,False,,62931,115373,,104192,0,0,0,104192,0,0,11991,23587,35578,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Director Of Marketing & Communications,False,False,,83908,155229,,97272,0,0,0,97272,0,0,10810,8780,19590,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Planning,Transit Planning Manager,False,False,,62931,115373,,91273,0,991,0,92264,0,0,10099,5385,15484,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Electric Bus Program Manager,False,False,,62931,115373,,89410,0,0,0,89410,0,0,10086,10123,20209,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Manager Of Community Engagement,False,False,,62931,115373,,76370,0,0,11695,88065,0,0,8694,20318,29012,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Special Project Manager,False,False,,62931,115373,,84790,0,0,3000,87790,0,0,9355,1583,10938,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Operations Contract Manager,False,False,,62931,115373,,78359,0,4692,0,83051,0,0,8716,8527,17243,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Senior Accountant,False,False,,51394,84956,,76365,2038,0,3720,82123,0,0,8656,0,8656,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Information Technology,Network Manager,False,False,,62931,115373,,77510,0,0,0,77510,0,0,8633,8915,17548,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Board Support Services Manager / Exec. Asst.,False,False,,62931,115373,,74500,0,2658,0,77158,0,0,8421,8148,16569,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Fare Revenue Manager,False,False,,51394,84956,,68274,468,7911,0,76653,0,0,7769,12842,20611,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Public Affairs Manager,False,False,,62931,115373,,76367,0,0,0,76367,0,0,8462,5282,13744,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Fleet Technology Coordinator,False,False,,51394,84956,,68070,3130,2867,0,74067,0,0,8438,19362,27800,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Facilities,Construction Project Manager,False,False,,62931,115373,,73567,0,0,0,73567,0,0,8231,4526,12757,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Finance Analyst,False,False,,51394,84956,,67202,5462,0,0,72664,0,0,8047,4526,12573,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Facilities,Facilities Manager,False,False,,51394,84956,,66898,0,2747,1000,70645,0,0,7693,16381,24074,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Planning,Transit Planner,False,False,,51394,84956,,64392,3045,2302,720,70459,0,0,7695,11545,19240,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Information Technology,Help Desk Administrator,False,False,,51394,84956,,69207,0,0,0,69207,0,0,7747,11495,19242,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Senior Accountant,False,False,,51394,84956,,65199,2374,,,67573,0,0,7963,23627,31590,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Maintenance & Vehicle Technology Manager,False,False,,51394,84956,,52204,0,15153,0,67357,0,0,5707,8379,14086,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Planning,Transit Planner,False,False,,51394,84956,,61744,3090,0,0,64834,0,0,7181,4099,11280,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Marketing & Communications Strategist,False,False,,51394,84956,,58296,4015,0,2077,64388,0,0,6956,8425,15381,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Creative Content Designer,False,False,,51394,84956,,61118,2655,0,0,63773,0,0,7152,13294,20446,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Safety Compliance Coordinator,False,False,,51394,84956,,59618,3673,0,0,63291,0,0,7050,7388,14438,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Procurement,Procurement Manager,False,False,,51394,84956,,61787,61,0,0,61848,0,0,6912,8993,15905,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,45101,68176,,52980,4647,2895,0,60522,0,0,7009,19899,26908,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Digital Media And Cuts. Relations Coordinator,False,False,,51394,84956,,59372,420,0,0,59792,0,0,6745,13836,20581,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Human Resource Manager,False,False,,51394,84956,,58159,0,0,0,58159,0,0,6890,14190,21080,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Analyst,False,False,,51394,84956,,55655,1513,0,0,57168,0,0,6338,4099,10437,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Accountant,False,False,,45101,68176,,53667,842,0,0,54509,0,0,6111,9483,15594,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Fleet Maintenance Coordinator,False,False,,45101,68176,,51850,0,0,0,51850,0,0,6038,18738,24776,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Maintenance And Vehicle Technology,Maintenance Service Quality Inspector,False,False,,45101,68176,,49120,703,0,0,49823,0,0,5695,17581,23276,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Finance,Accounting Clerk,False,False,,37759,57687,,48107,1425,0,0,49532,0,0,5760,13205,18965,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,45101,68176,,44097,1506,0,0,45603,0,0,5138,8000,13138,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Operations & Cust. Service Assistant,False,False,,31465,48247,,41180,2167,0,0,43347,0,0,3946,4526,8472,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Administrative,Board Support Services Coordinator,False,False,,37759,57687,,40626,371,0,0,40997,0,0,4867,8552,13419,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Receptionist,False,False,,31465,48247,,36107,2340,0,0,38447,0,0,4311,4370,8681,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Facilities,Facilities Administrative Assistant,False,False,,31465,48247,,37606,593,0,0,38199,0,0,4299,4863,9162,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Marketing And Communication,Marketing Assistant,False,False,,31465,48247,,36352,740,0,0,37092,0,0,4670,17856,22526,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,45101,68176,,23226,1021,0,0,24247,0,0,2755,6103,8858,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,45101,68176,,20117,1250,0,0,21367,0,0,2415,5173,7588,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Executive Board Member - Chair,True,False,,,,,7388,0,0,0,7388,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Customer Service And Operations,Operations Analysis,False,False,,51394,84956,,4403,501,1739,0,6643,0,0,545,333,878,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Executive Board Member,True,False,,,,,5284,0,0,0,5284,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Executive Board Member - Vice Chair,True,False,,,,,4676,0,0,0,4676,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Executive Board Member,True,False,,,,,4386,0,0,0,4386,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Procurement,Procurement Specialist,False,False,,45101,68176,,4346,0,0,0,4346,0,0,482,,482,To many formulas to list,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Executive Board Member,False,False,,,,,2880,0,0,0,2880,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Alternate Executive Board Member,False,False,,,,,2252,0,0,0,2252,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,2252,0,0,0,2252,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,1204,0,0,0,1204,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,1052,0,0,0,1052,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Alternate Executive Board Member,True,False,,,,,906,0,0,0,906,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Alternate Executive Board Member,True,False,,,,,756,0,0,0,756,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Alternate Executive Board Member,True,False,,,,,606,0,0,0,606,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Foothill Transit,Board Member,Governing Board Member,True,False,,,,,152,0,0,0,152,0,0,0,0,0,0,foothilltransit.org,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

