﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Chief Executive Officer,False,False,,,,,254822,0,,9240,264062,,,28185,12500,40685,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Chief Financial Officer,False,False,,81806,123490,,149469,0,,,149469,,,9268,7450,16718,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Manager,False,False,,81806,123510,,135755,0,,12794,148549,,,9213,17134,26347,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Chief Operating Officer,False,False,,143000,228800,,147012,0,,,147012,,,7133,4953,12086,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Operations Manager,False,False,,81806,123510,,127572,0,,7321,134893,,,8494,7450,15944,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Human Resources Manager/Staff,Human Resource Manager,False,False,,71386,105602,,128292,0,,4817,133109,,,8457,17134,25591,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,41392,56306,,82640,26391,,9137,118168,,,7421,8060,15481,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,MKT Manager/Supervisor/Staff,Customer Service Supervisor,False,False,,47507,65998,,92746,0,,6915,99661,,,3422,7450,10872,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Controller,False,False,,62296,90293,,92500,0,,7056,99556,,,6291,17134,23425,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52531,44397,,,96928,,,6359,19297,25656,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,92972,0,,,92972,,,5878,12665,18543,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,It Supervisor,False,False,,54392,77210,,79769,13200,,,92969,,,5878,21606,27484,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,90293,,84742,0,,8004,92746,,,5865,21606,27471,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Safety And Training Manager/Staff,Safety And Training Coordinator,False,False,,41392,56306,,66515,18213,,7550,92278,,,5981,21606,27587,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52386,37953,,,90339,,,5934,16832,22766,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,54518,32820,,,87338,,,5672,6636,12308,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51944,34445,,,86389,,,5726,19297,25023,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Finance Administrator,False,False,,54392,77210,,74030,11933,,,85963,,,5458,12665,18123,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,System Analyst,False,False,,47507,65998,,68629,16210,,,84839,,,5290,21606,26896,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52569,30866,,,83435,,,300,7581,7881,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,75245,4782,,,80027,,,5117,0,5117,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,90293,,79844,0,,,79844,,,5091,21606,26697,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51473,28026,,,79499,,,300,12442,12742,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Supervisor,False,False,,54392,78624,,76358,0,,2900,79258,,,300,21606,21906,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Superintendent,False,False,,62296,90293,,78870,0,,,78870,,,5007,21606,26613,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,54610,23491,,,78101,,,5138,11742,16880,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,65824,11932,,,77756,,,5158,15151,20309,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,57901,19652,,,77553,,,4953,0,4953,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,72369,4693,,,77062,,,4990,0,4990,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51808,24463,,,76271,,,5069,15151,20220,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50637,25622,,,76259,,,300,19297,19597,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Human Resources Manager/Staff,H/R Supervisor,False,False,,54392,77210,,66633,5935,,2530,75098,,,4817,7450,12267,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Non-Vehicle Maintenance/Supervisor,Facility Supervisor,False,False,,54392,77210,,74429,0,,,74429,,,4878,21606,26484,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Admin Managers/Supervisors/Staff,Planner,False,False,,54392,77210,,73411,,,,73411,,,5785,,5785,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,41392,56306,,70068,1654,,,71722,,,4603,21606,26209,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,65757,5358,,,71115,,,4810,19297,24107,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,54301,16244,,,70545,,,4632,7318,11950,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,55167,15313,,,70480,,,4529,0,4529,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,58833,11508,,,70341,,,4520,0,4520,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,65998,,64953,0,,5067,70020,,,300,7450,7750,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,57588,12414,,,70002,,,4500,0,4500,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,57398,12232,,,69630,,,300,0,300,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 3Rd Year,False,False,,41642,46530,,40315,29281,,,69596,,,4705,15151,19856,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50974,17806,,,68780,,,4696,19297,23993,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51706,15985,,,67691,,,300,6636,6936,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Administration Clerks,Account Clerk II,False,False,,36192,48110,,64554,2863,,,67417,,,4419,17658,22077,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50858,15971,,,66829,,,4578,19297,23875,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,44071,22589,,,66660,,,4391,6636,11027,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Get A Lift Flex Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52292,13290,,,65582,,,300,6636,6936,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,43214,22099,,,65313,,,4412,15999,20411,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51000,14186,,,65186,,,300,6636,6936,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51762,12900,,,64662,,,2125,6636,8761,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52781,11731,,,64512,,,300,6636,6936,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52923,11564,,,64487,,,4260,6636,10896,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49245,14970,,,64215,,,4396,19297,23693,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50284,13668,,,63952,,,4380,19297,23677,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic C,False,False,,55037,61485,,60328,3575,,,63903,,,4134,0,4134,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Maintenance Trainer,False,False,,41392,56306,,57056,6603,,,63659,,,300,7450,7750,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Get-A-Lift Supervisor/Dispatch,Transportation Supervisor,False,False,,47507,65998,,60046,0,,3488,63534,,,300,21606,21906,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,33842,37814,,36580,26910,,,63490,,,300,5305,5605,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48809,14619,,,63428,,,4349,19297,23646,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49851,13269,,,63120,,,4349,20885,25234,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops/Dispatch,Dispatcher,False,False,,31595,41101,,47595,15406,,,63001,,,4152,7450,11602,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,59577,3026,,,62603,,,4220,10272,14492,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49888,12650,,,62538,,,300,15151,15451,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Administration Clerks,Sr. Accounting Clerk,False,False,,48110,87360,,54867,5334,,2060,62261,,,4036,7450,11486,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52247,9788,,,62035,,,4113,6636,10749,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51897,9542,,,61439,,,4111,6636,10747,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51417,9759,,,61176,,,0,15151,15151,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,57336,3404,,,60740,,,3944,0,3944,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic A,False,False,,65749,73466,,57904,2671,,,60575,,,4202,19297,23499,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 1St Year,False,False,,35547,39707,,42413,18039,,,60452,,,300,0,300,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50565,9668,,,60233,,,4157,19297,23454,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50842,9349,,,60191,,,4086,11742,15828,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50615,9275,,,59890,,,4136,19297,23433,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,46476,13387,,,59863,,,3919,6636,10555,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic B,False,False,,58053,64854,,57596,2237,,,59833,,,4135,17316,21451,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,52658,7096,,,59754,,,3984,7581,11565,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51683,8002,,,59685,,,4170,21225,25395,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex Coach Ops,4Th  Year & Over Flex Operator,False,False,,33842,37814,,35615,24034,,,59649,,,300,5305,5605,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,51019,8556,,,59575,,,3969,6635,10604,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49259,10294,,,59553,,,4132,19297,23429,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,43853,15366,,,59219,,,250,15151,15401,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops/Dispatch,Lead Dispatcher,False,False,,41392,56306,,49683,7630,,1842,59155,,,3849,12665,16514,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,41973,17027,,,59000,,,4018,11742,15760,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49731,9168,,,58899,,,4010,6636,10646,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,39395,19152,,,58547,,,2345,19290,21635,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2Nd Year,False,False,,38584,43118,,44085,14409,,,58494,,,1913,0,1913,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Manager/Supervisors/Tech,Electronic Technician,False,False,,41392,56306,,55922,2324,,,58246,,,3795,21606,25401,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,48208,9869,,,58077,,,3785,0,3785,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,41378,16594,,,57972,,,3971,15151,19122,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Non-Vehicle Maintenance Utility Worker,Utility Worker After One Year,False,False,,46904,52416,,52241,5517,,,57758,,,3795,0,3795,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,53008,4674,,,57682,,,2116,11742,13858,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,48831,8645,,,57476,,,300,19297,19597,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 4Th Year,False,False,,44699,49941,,41333,16135,,,57468,,,300,15151,15451,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Mechanic D 3Rd Year,False,False,,51106,57096,,53774,3599,,,57373,,,1857,7318,9175,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,49482,7815,,,57297,,,3981,19297,23278,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Ops Manager/Supervisor,Transportation Supervisor,False,False,,47507,65998,,56050,0,,1067,57117,,,3746,13712,17458,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Maintenance Mechanic & Servicers,Paint & Body Tech First Year,False,False,,55037,61485,,54116,2977,,,57093,,,3951,16757,20708,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Full Time Coach Ops,Coach Operator (Fourth Year),False,False,,50794,56742,,50333,6347,,,56680,,,3893,6636,10529,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex To Full Time 4/1/17 & After,Coach Operator (Flex To Full) 2Nd Year,False,False,,38584,43118,,35712,20912,,,56624,,,300,13104,13404,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit
2019,Special District,Golden Empire Transit District,Flex Coach Ops,3Rd Year Flex Operator,False,False,,33155,37045,,39107,17517,,,56624,,,300,0,300,,Getbus.org,,09/29/2020,Kern,Transit Operators,False,Transit