﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,West Side Irrigation District,Operations,Foreman,False,False,,53819,53819,,52446,1373,,,53819,,,2691,30332,33023,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,False,False,,49108,49108,,49108,,,,49108,,,2455,22151,24606,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Operations,Ditch Foreman,False,False,,42618,42618,,41842,561,,215,42618,,,2131,30320,32451,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,33859,33859,,33641,20,,198,33859,,,1693,21796,23489,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2017,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation

