﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,James Jordan Middle,Education,Principal / Exec Dir,False,False,,,,,105656,,,,105656,10380,,,6000,16380,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Principal,False,False,,,,,99628,,,,99628,9780,,,6000,15780,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Assistant Principal,False,False,,,,,81998,,,,81998,8070,,,6000,14070,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Director Of Sped,False,False,,,,,66146,,,,66146,6511,,,6000,12511,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Core Subj Instructor,False,False,,,,,58140,,,,58140,5691,,,6000,11691,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,58092,,,,58092,5700,,,6000,11700,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,55833,,,,55833,5576,,,6000,11576,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,52858,,,,52858,5259,,,6000,11259,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,52429,,,,52429,5111,,,6000,11111,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,51836,,,,51836,5069,,,6000,11069,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Office Manager,False,False,,,,,47770,,,,47770,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,44969,,,,44969,4416,,,6000,10416,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,44651,,,,44651,4367,,,0,4367,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,44484,,,,44484,4338,,,6000,10338,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Rsp Teacher,False,False,,,,,43865,,,,43865,4272,,,6000,10272,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,40195,,,,40195,3952,,,6000,9952,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Campus Safety,False,False,,,,,38246,,,,38246,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Discipline Coordinator,False,False,,,,,33758,,,,33758,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Admin Assistant,False,False,,,,,33533,,,,33533,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,33174,,,,33174,2946,,,0,2946,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Senior Office Clerk,False,False,,,,,31220,,,,31220,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Campus Aide,False,False,,,,,30265,,,,30265,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,P.E. Teacher,False,False,,,,,28543,,,,28543,2535,,,6000,8535,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,28182,,,,28182,3024,,,4500,7524,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Coordinator,False,False,,,,,25183,,,,25183,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,25018,,,,25018,2222,,,6000,8222,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,24597,,,,24597,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,24418,,,,24418,2620,,,4500,7120,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Discipline Clerk,False,False,,,,,23785,,,,23785,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Rsp Teacher,False,False,,,,,23727,,,,23727,2107,,,0,2107,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,P.E. Instructor,False,False,,,,,22380,,,,22380,1987,,,6000,7987,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Substitute Teacher,False,False,,,,,21634,,,,21634,2274,,,6000,8274,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,21061,,,,21061,2260,,,4500,6760,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,20441,,,,20441,2193,,,6000,8193,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,School Psychologist,False,False,,,,,20308,,,,20308,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,19657,,,,19657,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,19345,,,,19345,2076,,,5000,7076,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,19091,,,,19091,2049,,,5000,7049,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Asp Inst/ Paraprof,False,False,,,,,18621,,,,18621,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Para Professional,False,False,,,,,18555,,,,18555,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,18241,,,,18241,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,18044,,,,18044,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,17960,,,,17960,1927,,,5000,6927,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Rsp Teacher,False,False,,,,,17938,,,,17938,1833,,,0,1833,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Teacher,False,False,,,,,15952,,,,15952,1417,,,6000,7417,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,15521,,,,15521,,,,4500,4500,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,15147,,,,15147,,,,5000,5000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,13425,,,,13425,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,12909,,,,12909,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,12239,,,,12239,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,11870,,,,11870,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,P.E. Instruct Aide,False,False,,,,,11705,,,,11705,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Substitute Teacher,False,False,,,,,9204,,,,9204,754,,,0,754,2% at 60,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ft Paraprofessional,False,False,,,,,9079,,,,9079,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,7690,,,,7690,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,7530,,,,7530,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Substitute Teacher,False,False,,,,,7179,,,,7179,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Asp Tutor,False,False,,,,,6996,,,,6996,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,6486,,,,6486,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,6100,,,,6100,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Asp Tutor,False,False,,,,,4833,,,,4833,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,After School Tutor,False,False,,,,,4817,,,,4817,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Tutor,False,False,,,,,4204,,,,4204,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,3190,,,,3190,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,3104,,,,3104,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Ases Coordinator,False,False,,,,,1476,,,,1476,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Asp Tutor/Coach,False,False,,,,,822,,,,822,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,384,,,,384,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Office Clerk,False,False,,,,,344,,,,344,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,311,,,,311,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Administration,Bathroom Monitor,False,False,,,,,283,,,,283,,,,6000,6000,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Paraprofessional,False,False,,,,,139,,,,139,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Education,Sci/History Teacher,False,False,,,,,11,,,,11,,,,0,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,
2015,K-12 Education,James Jordan Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://jamesjordanms.tedk12.com/hire/index.aspx,,11/17/2016,Los Angeles,,,

