﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Arcata,City Manager,City Manager,,,,126612,126612,245694,,,,,245694,,,762,6113,6875,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Chief of Police,,,,82764,100608,140249,,,,,140249,,,6206,15684,21890,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Finance Director,,,,76332,92784,110805,,,,,110805,,,2252,10988,13240,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Director of Environmental Services,,,,76332,92784,108625,,,,,108625,,,4048,15684,19732,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Captain,,,,73428,89256,107600,,,,,107600,,,2053,15684,17737,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,106537,,,,,106537,,,916,15910,16826,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Director of Community Development,,,,76332,92784,105035,,,,,105035,,,1935,15684,17619,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Director of Public Works,,,,76332,92784,101026,,,,,101026,,,1295,15684,16979,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,92302,,,,,92302,,,373,15910,16283,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,90266,,,,,90266,,,934,7969,8903,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,90172,,,,,90172,,,560,8455,9015,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,88556,,,,,88556,,,560,15910,16470,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Sergeant,,,,53064,64500,87374,,,,,87374,,,560,15910,16470,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer(PT),,,,45696,55536,81819,,,,,81819,,,242,2999,3241,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Deputy Director Public Works/Assistant City Engineer,,,,64428,78312,81621,,,,,81621,,,1068,15684,16752,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Public Works Superintendent,,,,56028,68100,78783,,,,,78783,,,2725,10988,13713,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,78708,,,,,78708,,,560,15910,16470,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,78594,,,,,78594,,,560,5523,6083,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Deputy Director Environmental Services,,,,64428,78312,77836,,,,,77836,,,1633,5879,7512,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Public Transportation Superintendent,,,,56028,68100,76205,,,,,76205,,,1420,10988,12408,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Superintendent,,,,56028,68100,76037,,,,,76037,,,2858,5447,8305,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,75850,,,,,75850,,,560,15910,16470,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,75555,,,,,75555,,,0,15910,15910,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,73160,,,,,73160,,,560,5523,6083,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Parks Superintendent,,,,56028,68100,72926,,,,,72926,,,1420,11447,12867,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,City Manager,Personnel Director,,,,64428,78312,71698,,,,,71698,,,975,15684,16659,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,70674,,,,,70674,,,560,15910,16470,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,70620,,,,,70620,,,41,5523,5564,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,69668,,,,,69668,,,560,8987,9547,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,SCADA/Controls Engineer,,,,51216,62256,69325,,,,,69325,,,1298,10988,12286,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,68749,,,,,68749,,,397,11146,11543,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Building Official,,,,51216,62256,68249,,,,,68249,,,1995,15684,17679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Lieutenant,,,,69852,84912,67522,,,,,67522,,,1289,15684,16973,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Finance Office Manager,,,,48720,59220,66965,,,,,66965,,,1898,15684,17582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Youth & Family Services Program Manager,,,,51216,62256,65690,,,,,65690,,,855,10988,11843,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,City Manager,Executive Assistant to the City Manager,,,,48720,59220,65556,,,,,65556,,,1235,10988,12223,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Administrative Analyst (Police),,,,48720,59220,64677,,,,,64677,,,3164,10988,14152,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,64173,,,,,64173,,,270,5523,5793,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Senior Planner,,,,51216,62256,63804,,,,,63804,,,787,15684,16471,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Deputy Director of Community Development,,,,64428,78312,62752,,,,,62752,,,835,15708,16543,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,62369,,,,,62369,,,,15910,15910,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,38220,464520,60586,,,,,60586,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Maintenance Crew Leader/Operator II,,,,40176,48828,58857,,,,,58857,,,,,0,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Lead Wastewater Maintenance Worker,,,,38220,46452,58431,,,,,58431,,,810,15910,16720,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Dispatch/Records Supervisor,,,,45708,55560,57523,,,,,57523,,,685,15910,16595,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Crew Leader (Utilities),,,,38200,46452,57241,,,,,57241,,,1059,12290,13349,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Recreation Division Manager,,,,51216,62256,56150,,,,,56150,,,749,4167,4916,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Senior Planner,,,,51216,62256,55859,,,,,55859,,,824,15684,16508,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Crew Leader (Streets),,,,38220,46452,55567,,,,,55567,,,1059,11146,12205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,38220,464520,55548,,,,,55548,,,1059,11146,12205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,38220,464520,55158,,,,,55158,,,1059,15933,16992,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,38220,464520,54674,,,,,54674,,,412,15910,16322,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,38220,464520,53165,,,,,53165,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Senior Dispatcher,,,,37440,45516,52714,,,,,52714,,,560,5523,6083,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Crew Leader (Parks/Buildings),,,,38220,46452,52512,,,,,52512,,,475,11146,11621,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Construction Specialist,,,,40176,48828,52443,,,,,52443,,,810,11146,11956,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Redevelopment Project Coordinator,,,,48720,59220,52381,,,,,52381,,,710,10988,11698,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Crew Leader (Parks/Buildings),,,,38220,46452,51859,,,,,51859,,,872,11146,12018,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Engineering Technician,,,,40176,48828,51759,,,,,51759,,,810,5523,6333,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Construction Specialist,,,,40176,48828,51563,,,,,51563,,,1110,11146,12256,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Lead Mechanic,,,,38220,46452,51329,,,,,51329,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Building Inspector,,,,40176,48828,51188,,,,,51188,,,373,11146,11519,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Administrative Asistant,,,,37464,45540,50923,,,,,50923,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Engineering Technician,,,,40176,48828,50236,,,,,50236,,,560,7313,7873,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Assistant Purchasing Agent,,,,36000,43764,50223,,,,,50223,,,1059,11146,12205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Deputy City Clerk,,,,42504,51660,50220,,,,,50220,,,560,10556,11116,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Engineering Technician,,,,40176,48828,49818,,,,,49818,,,560,11146,11706,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Maintenance Crew Leader (Natural Resources),,,,38220,46452,49672,,,,,49672,,,810,15910,16720,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Finance Clerk,,,,34764,42252,48875,,,,,48875,,,810,15910,16720,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Environmental Compliance Analyst,,,,40176,48828,48819,,,,,48819,,,373,5523,5896,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Equipment Operator,,,,34764,42252,48493,,,,,48493,,,560,11146,11706,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Senior Dispatcher,,,,37440,45516,48491,,,,,48491,,,,8236,8236,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Mechanic,,,,34764,42252,48377,,,,,48377,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Secretary,,,,34764,42252,47315,,,,,47315,,,1059,5523,6582,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Administrative Asistant,,,,37464,45540,47121,,,,,47121,,,1059,15910,16969,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Personnel,,,,40836,49644,46859,,,,,46859,,,560,10988,11548,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Public Transportation Coordinator,,,,34764,42252,46603,,,,,46603,,,560,5523,6083,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Resource Specialist(80% Time),,,,40176,48828,46461,,,,,46461,,,560,12625,13185,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,33072,40200,46437,,,,,46437,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Lead Parking Officer,,,,33720,40992,46335,,,,,46335,,,685,12823,13508,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Senior Dispatcher,,,,37440,45516,46002,,,,,46002,,,20,11146,11166,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,33072,40200,45925,,,,,45925,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Recreation Supervisor,,,,38220,46452,45708,,,,,45708,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Geographic Information Systems Specialist (GIS),,,,36360,44196,45672,,,,,45672,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,45634,,,,,45634,,,0,15910,15910,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,33072,40200,45031,,,,,45031,,,810,11146,11956,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water Quality Technician,,,,33912,41220,44934,,,,,44934,,,560,11146,11706,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Finance Clerk,,,,34764,42252,44714,,,,,44714,,,810,5523,6333,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,44427,,,,,44427,,,0,11011,11011,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Secretary,,,,34764,42252,43970,,,,,43970,,,,5955,5955,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,33072,40200,42765,,,,,42765,,,810,5523,6333,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Buildings),,,,33072,40200,42716,,,,,42716,,,810,5955,6765,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Finance Clerk,,,,34764,42252,42620,,,,,42620,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Interpretive Naturalist,,,,33912,41220,42588,,,,,42588,,,429,11146,11575,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,42528,,,,,42528,,,0,10156,10156,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Recreation Supervisor,,,,38220,46452,41491,,,,,41491,,,,,0,N/A,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Maintenance Worker II,,,,34764,42252,40728,,,,,40728,,,560,6894,7454,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Dispatcher,,,,35616,43296,40627,,,,,40627,,,498,11436,11934,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,33072,40200,40088,,,,,40088,,,373,15910,16283,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,33072,40200,39832,,,,,39832,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Senior Maintenance Worker (Natural Resources),,,,33072,40200,39716,,,,,39716,,,415,15910,16325,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,33072,40200,39629,,,,,39629,,,373,15910,16283,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water Meter Technician,,,,31464,38244,39183,,,,,39183,,,560,5523,6083,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Traffic Control Technician,,,,34764,42252,37680,,,,,37680,,,373,15910,16283,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Water/Wastewater Maintenance Worker II,,,,34764,42252,37598,,,,,37598,,,560,5523,6083,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Finance,Cashier/Clerk Typist,,,,29088,36384,37456,,,,,37456,,,560,15538,16098,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Worker (Public Works),,,,28476,34620,37413,,,,,37413,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Worker (Public Works),,,,28476,34620,37233,,,,,37233,,,810,11146,11956,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Administrative Aide - Police,,,,32244,39192,36250,,,,,36250,,,560,15910,16470,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Wastewater Maintenance Worker I,,,,33072,40200,35375,,,,,35375,,,529,5523,6052,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Environmental Planner(PT),,,,72800,72800,35143,,,,,35143,,,,,0,N/A,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Planner I,,,,34764,42252,35102,,,,,35102,,,0,14668,14668,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Database Programmer(PT),,,,37440,37440,32721,,,,,32721,,,0,0,0,N/A,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Environmental Services,Natural Resources Technician(80% Time),,,,36360,44196,31579,,,,,31579,,,,,0,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Worker (Parks),,,,28476,34620,31477,,,,,31477,,,318,5523,5841,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Worker (Public Works),,,,28476,34620,31188,,,,,31188,,,20,5523,5543,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Maintenance Worker (Public Works),,,,28476,34620,30954,,,,,30954,,,0,,0,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Evidence Technician,,,,35448,43080,30311,,,,,30311,,,0,12185,12185,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Community Development,Redevelopment Specialist II,,,,38220,46452,28764,,,,,28764,,,373,15538,15911,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Police,Police Officer,,,,45696,55536,28336,,,,,28336,,,,13140,13140,3%@50,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Mechanic(75% Time),,,,34764,42252,26285,,,,,26285,,,140,4097,4237,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,
2009,City,Arcata,Public Works,Bus Driver(PT),,,,24516,29808,21499,,,,,21499,,,,,0,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17211,04/22/2016,Humboldt,,,