﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Cupertino,Administration,City Manager,,,,,227805,,233478,0,,9144,242622,42457,13601,68,10255,66381,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,City Attorney,City Attorney,,,,,208845,,207811,0,,5232,213043,38924,12469,,9493,60886,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Director Of Admin Service,,,,148917,181010,,180114,0,6962,4632,191708,33705,10807,,10735,55247,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Director Of Parks Rec,,,,139983,170150,,169308,0,6544,6648,182500,31712,10158,,9535,51405,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Director Of Comm Develop,,,,139983,170150,,169308,0,,3960,173268,31712,10158,,10735,52605,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Director Of Public Works,,,,151948,184693,,166979,0,,3960,170939,31281,10019,,9218,50518,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Assist Director Of Pw Engineer,,,,120804,146838,,146111,0,,5927,152038,27367,8767,,8469,44603,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Assist Director Of Pw Mtc,,,,115313,140164,,139470,0,5338,360,145168,26123,8368,,10735,45226,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Senior Civil Engineer,,,,110288,134056,,133392,0,,3240,136632,24985,8004,,7871,40860,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Finance Director,,,,110288,134056,,133392,0,,1180,134572,25115,8004,,10255,43374,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Park Restore & Improve Manger,,,,110288,134056,,133392,0,,552,133944,24985,8004,,10255,43244,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Official,,,,110288,134056,,133392,0,,437,133829,25001,8004,,10735,43740,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Public & Environmental Affairs Director,,,,106690,129678,,129036,0,,3360,132396,24169,7742,,10735,42646,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Info Technology Manager,,,,106690,129678,,123620,0,,1812,125432,23107,7417,,7939,38463,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,City Planner,,,,110288,134056,,124346,0,,216,124562,23356,7461,,10735,41552,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,City Clerk,City Clerk,,,,93520,113674,,113112,0,4329,5628,123069,21186,6787,,7939,35912,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,City Architect,,,,110288,134056,,81832,0,36470,3722,122024,14317,4910,,6708,25935,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Senior Building Inspector,,,,89920,109298,,108757,1990,3278,4788,118813,20370,6526,,7942,34838,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Senior Center,Senior Recreation Supervisor,,,,90664,110203,,116119,0,,952,117071,21073,6579,,7872,35524,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Public Works Project Manager,,,,93520,113674,,113112,0,,1227,114339,21186,6787,,9290,37263,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Environmental Affairs Coord,,,,92131,111985,,106169,0,5107,192,111468,19887,6370,,9218,35475,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Economic Development Manager,,,,110288,134056,,88083,0,22163,166,110412,15590,5254,,4769,25613,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Supervisor,,,,82235,99957,,99462,0,4539,4548,108549,18630,5968,,7939,32537,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Supervisor,,,,82235,99957,,99462,0,3826,4548,107836,18630,5968,,7939,32537,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Associate Civil Engineer,,,,87983,106930,,106401,0,,216,106617,19929,6384,,8968,35281,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Environmental Program Manager,,,,92131,111985,,104986,0,,1032,106018,19687,6299,,3365,29351,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Public Works Supervisor,,,,84155,102291,,103234,0,,2518,105752,19483,6107,,8086,33676,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Insp Center Specialist,,,,84155,102291,,101785,0,,1980,103765,19065,6107,,7942,33114,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Senior Planner,,,,85137,103485,,102973,0,,360,103333,19287,6178,,9682,35147,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Public Works Inspector,,,,84155,102291,,101785,0,,1445,103230,19065,6107,,8450,33622,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Senior Planner,,,,85137,103485,,102973,0,,240,103213,19287,6178,,9682,35147,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Senior Planner,,,,85137,103485,,101836,0,,1014,102850,19052,6110,,9221,34383,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Supervisor,,,,82235,99957,,99462,0,,2760,102222,18630,5968,,10735,35333,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Inspector,,,,84155,102291,,100742,0,,1032,101774,18890,6045,,7942,32877,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Public Works Supervisor,,,,84155,102291,,96488,0,3747,1377,101612,18184,5789,,9218,33191,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Inspector,,,,84155,102291,,100507,0,,1032,101539,18851,6031,,9682,34564,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Inspector,,,,84155,102291,,100324,0,,1032,101356,18820,6020,,7942,32782,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Traffic Signal Technician,,,,77859,94638,,94170,2037,,3032,99239,17638,5650,,9682,32970,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Plan Check Engineer,,,,87983,106930,,98211,623,,216,99050,18429,5893,,9221,33543,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Associate Planner,,,,79396,96506,,96029,0,,1999,98028,17986,5762,,7875,31623,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Accountant,,,,73650,89522,,89079,0,3443,3180,95702,16685,5345,,7939,29969,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Traffic Signal Technician,,,,77859,94638,,89954,585,,4292,94831,16854,5397,,7942,30193,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Network Specialist,,,,70807,86067,,85641,4864,,1956,92461,16041,5139,,7939,29119,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Senior Code Enforcement Officer,,,,71511,86923,,86492,1158,2090,1980,91720,16200,5190,,7942,29332,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Human Resources,Human Resources Analyst,,,,73650,89522,,89079,0,,1855,90934,16685,5345,,7872,29902,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Web Specialist,,,,70798,86056,,85630,0,3277,629,89536,16039,5138,,9471,30648,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Senior Code Enforcement Officer,,,,71511,86923,,86492,0,,2292,88784,16200,5190,,7942,29332,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Public Works Admin/Eng,Engineering Technician,,,,69421,84382,,83964,0,3246,216,87426,15727,5038,,7942,28707,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Human Resources,Human Resources Tech,,,,68341,83069,,82667,0,3195,552,86414,15484,4960,,10735,31179,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Gis Coordinator,,,,70798,86056,,85630,0,,216,85846,16039,5138,,10255,31432,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Trees/R.O.W  Division,Public Works Supervisor,,,,84155,102291,,84044,0,,240,84284,15748,5043,,10735,31526,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,City Clerk,Deputy City Clerk,,,,61360,74583,,74214,3291,2869,3656,84030,14292,4453,,8086,26831,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Equipment Mechanic,,,,63842,77600,,77216,0,2970,3448,83634,14546,4633,,11105,30284,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Code Enforcement Officer,,,,68106,82783,,82374,896,,240,83510,15429,4943,,9682,30054,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Maintenance Worker I/II,,,,62424,75944,,75568,2400,1085,3992,83045,14455,4534,,8513,27502,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Exec Assistant To The City Manager,,,,67125,81590,,20973,0,61897,0,82870,520,186,,384,1090,,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Maintenance Worker III,,,,62424,75944,,68018,7183,5240,2393,82834,12843,4081,,11585,28509,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker III,,,,62424,75944,,75568,705,1534,4608,82415,14415,4500,,11105,30020,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Street Lighting Worker,,,,60762,73857,,73497,5932,,2962,82391,13885,4410,,11585,29880,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,74893,1494,5761,180,82328,14028,4494,,9682,28204,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Code Enforcement Officer,,,,68106,82783,,81857,0,,293,82150,15472,4646,,9221,29339,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker III,,,,62424,75944,,75568,0,2892,2687,81147,14600,4534,,11585,30719,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Equipment Mechanic,,,,63842,77600,,74218,1034,4160,1720,81132,14007,4453,,8513,26973,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,City Attorney,Legal Services Manager,,,,67125,81591,,77164,0,,2580,79744,14456,4630,,7024,26110,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Human Resources,Human Resources Tech,,,,68341,83069,,79044,0,,437,79481,14811,4743,,9493,29047,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,74893,217,3481,732,79323,14028,4494,,9221,27743,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,4364,5020,4658,79300,12754,3916,,9425,26095,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Exec Assistant To The City Manager,,,,67125,81590,,78251,794,,215,79260,14715,4695,,10735,30145,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Administration,Media Coordinator,,,,61921,75265,,74893,915,1433,414,77655,14028,4494,,7942,26464,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker III,,,,62424,75944,,75568,657,,1188,77413,14283,4534,,9425,28242,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Assistant Planner,,,,73673,89550,,75098,1855,,132,77085,13924,4442,,6951,25317,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,62424,75944,,66643,1055,,8009,75707,14069,3999,,9425,27493,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Administrative Assistant,,,,61360,74583,,74402,0,,1188,75590,13901,4453,,7939,26293,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Administrative Assistant,,,,61360,74583,,74214,0,,1188,75402,13901,4453,,8086,26440,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Senior Center,Case Manager,,,,58942,71645,,71383,284,,3451,75118,13664,4277,,7942,25883,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,3015,,6626,74899,13031,3916,,11585,28532,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65258,3584,2522,3424,74788,12394,3916,,11585,27895,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,1153,2497,5602,74510,12969,3916,,11105,27990,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Building Inspector,,,,84155,102291,,70311,0,2969,1097,74377,12553,4219,,5625,22397,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Administrative Assistant,,,,61360,74583,,74214,0,,162,74376,13901,4453,,10735,29089,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,3227,2497,2571,73553,12307,3916,,11585,27808,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Senior Center,Recreation Coordinator,,,,56357,68502,,68163,3514,,1310,72987,12899,4090,,9221,26210,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65258,2089,,5533,72880,13219,3916,,9425,26560,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65258,3883,,3400,72541,12465,3916,,11585,27966,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Administrative Clerk,,,,57632,70052,,69706,75,,2514,72295,13056,4182,,7942,25180,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65258,71,,6250,71579,13212,3916,,11105,28233,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Assistant Planner,,,,73673,89550,,70503,890,,99,71492,13261,4230,,6951,24442,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Maintenance Worker I/II,,,,53924,65582,,65258,2232,2522,1432,71444,12306,3916,,9425,25647,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,0,,6068,71326,13171,3916,,11105,28192,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Building,Senior Office Assistant,,,,51126,62144,,59120,11820,,117,71057,11078,3547,,7942,22567,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Coordinator,,,,56357,68502,,68163,642,1976,108,70889,12767,4090,,9221,26078,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Senior Center,Recreation Coordinator,,,,56357,68502,,68163,0,,2518,70681,13019,4090,,9682,26791,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65267,95,2497,2803,70662,12321,3916,,7597,23834,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Blackberry Admin,Recreation Coordinator,,,,56357,68502,,68163,0,,2077,70240,12767,4090,,7875,24732,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65258,1645,,3254,70157,12500,3916,,9425,25841,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Fleet/Streets  Division,Maintenance Worker I/II,,,,53924,65582,,65258,0,1249,3488,69995,9195,2936,,11105,23236,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Planning,Administrative Clerk,,,,57632,70052,,69706,0,,270,69976,13056,4182,,9682,26920,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Coordinator,,,,56357,68502,,68163,1651,,144,69958,12767,4090,,9220,26077,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Administrative Clerk,,,,57632,70052,,69706,0,,180,69886,13056,4182,,9682,26920,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Facilities Division,Maintenance Worker I/II,,,,53924,65582,,63896,1952,2522,1506,69876,11507,3646,,11105,26258,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Account Clerk,,,,54376,66095,,65767,543,2542,876,69728,12318,3946,,9221,25485,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Coordinator,,,,56357,68502,,68163,99,,1302,69564,12876,4090,,9682,26648,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Finance,Account Clerk,,,,54376,66095,,65767,0,1525,2154,69446,12318,3946,,7942,24206,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Recreation Coordinator,,,,56357,68502,,68163,346,,851,69360,12802,4090,,9221,26113,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Trees/R.O.W  Division,Maintenance Worker I/II,,,,53924,65582,,65258,1643,,2291,69192,12453,3916,,9425,25794,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Parks & Recreation Admin,Senior Office Assistant,,,,51126,62144,,61836,2232,2367,2514,68949,11582,3710,,7942,23234,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65258,1929,,1573,68760,12329,3916,,11105,27350,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Grounds Division,Maintenance Worker I/II,,,,53924,65582,,65258,1533,,1582,68373,12459,3916,,11105,27480,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,
2011,City,Cupertino,Sports and Fitness,Recreation Coordinator,,,,56357,68502,,68163,0,,180,68343,12767,4090,,9682,26539,2.7% @55,cupertino.org/our-city/departments/human-resources,58931,05/23/2016,Santa Clara,,,