﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Penryn Fire Protection District,PFPD,Chief,False,False,,,,,99996,0,,12094,112090,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Captain,False,False,,,,,57758,29821,,4590,92169,,,,5661,5661,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Captain,False,False,,,,,56642,20178,,4590,81410,,,,5661,5661,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Engineer,False,False,,,,,51648,22033,,4452,78133,,,,0,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Engineer,False,False,,,,,50425,21325,,4950,76700,,,,5545,5545,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Captain,False,False,,,,,54639,8480,,5190,68309,,,,0,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Engineer,False,False,,,,,20889,5849,,2261,28999,,,,1506,1506,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Engineer,False,False,,,,,13964,5460,,1146,20570,,,,4004,4004,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Part Time Engineer,False,False,,,,,7124,1605,,,8729,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,PFPD,Part Time Engineer,False,False,,,,,462,0,,,462,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection
2019,Special District,Penryn Fire Protection District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,09/29/2020,Placer,Fire Protection,False,Fire Protection

