﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Davis,Fire Department,Fire Chief,,,,118891,144512,195926,,,,,195926,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,City Manager,,,,158700,158700,187062,,,,,187062,,13098,2700,1968,17766,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Chief,,,,118891,144512,180596,,,,,180596,,0,2700,0,2700,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Division Chief,,,,104618,127163,175033,,,,,175033,,0,,,0,,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Assistant Police Chief,,,,114128,138724,165176,,,,,165176,,0,,6871,6871,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Community Development Director,,,,109074,132580,161551,,,,,161551,,11196,,1284,12480,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,159223,,,,,159223,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Assistant City Manager,,,,119981,145838,157787,,,,,157787,,12115,2700,17665,32480,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Business Manager,,,,91882,111684,152219,,,,,152219,,8455,,9554,18009,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Public Works Director,,,,109074,132580,149767,,,,,149767,,10688,2700,,13388,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Service,Parks & General Srvcs Director,,,,109074,132580,149234,,,,,149234,,11014,2300,6871,20185,2.5% @ 56,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Division Chief,,,,104618,127163,145209,,,,,145209,,0,,,0,,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,144967,,,,,144967,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Human Resources Administrator,,,,100235,121836,144104,,,,,144104,,9934,,0,9934,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,143667,,,,,143667,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,142824,,,,,142824,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Captain,,,,104618,127163,141658,,,,,141658,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Utilities Engineer,,,,100235,121836,141000,,,,,141000,,9934,,6193,16127,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,138310,,,,,138310,,0,,834,834,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,136435,,,,,136435,,0,,8005,8005,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,136178,,,,,136178,,0,,7182,7182,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Administrative Services Manager,,,,91882,111684,135725,,,,,135725,,9150,,1284,10434,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Public Works Director,,,,109074,132580,134728,,,,,134728,,10561,500,18071,29132,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Principal Planner,,,,85041,103367,133740,,,,,133740,,8428,,0,8428,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,133367,,,,,133367,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,133237,,,,,133237,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,132419,,,,,132419,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,132142,,,,,132142,,0,,1284,1284,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Service,Community Services Director,,,,109074,132580,131050,,,,,131050,,9847,2700,14945,27492,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,130958,,,,,130958,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,130738,,,,,130738,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,129936,,,,,129936,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,128981,,,,,128981,,0,,1284,1284,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,128068,,,,,128068,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,127756,,,,,127756,,0,,13671,13671,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,127460,,,,,127460,,0,,7664,7664,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,127198,,,,,127198,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Assistant Public Works Dir.,,,,100235,121836,126631,,,,,126631,,9934,,9970,19904,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,126575,,,,,126575,,0,,6871,6871,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,126558,,,,,126558,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,126318,,,,,126318,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Senior Civil Engineer,,,,83073,100976,126044,,,,,126044,,8233,,0,8233,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,125563,,,,,125563,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,125237,,,,,125237,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,125188,,,,,125188,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Deputy City Manager,,,,85041,103367,124554,,,,,124554,,8428,,834,9262,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,124429,,,,,124429,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,123169,,,,,123169,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,123012,,,,,123012,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Assistant City Engineer,,,,91381,111074,122598,,,,,122598,,9056,,13671,22727,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,122030,,,,,122030,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,121885,,,,,121885,,0,,1284,1284,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Utilities Manger,,,,79117,96168,121723,,,,,121723,,7841,,0,7841,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,121436,,,,,121436,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,121385,,,,,121385,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,119415,,,,,119415,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,119075,,,,,119075,,0,,16982,16982,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,118523,,,,,118523,,0,,834,834,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Principal Civil Engineer,,,,91381,111074,118477,,,,,118477,,8318,,7027,15345,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,118443,,,,,118443,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Chief Building Official,,,,91882,111684,118159,,,,,118159,,9106,,17253,26359,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,118013,,,,,118013,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,116965,,,,,116965,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,116107,,,,,116107,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Property Management Coordinator,,,,80991,98445,115925,,,,,115925,,8027,,8161,16188,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,115864,,,,,115864,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,115505,,,,,115505,,0,,6871,6871,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Wwtp Supervisor,,,,76809,93362,115503,,,,,115503,,8143,,6871,15014,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,115062,,,,,115062,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,114808,,,,,114808,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Technical Services Manager,,,,83313,101268,114585,,,,,114585,,8257,,16103,24360,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,113797,,,,,113797,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,113781,,,,,113781,,0,,8161,8161,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Assistant To The Director,,,,75739,92062,113669,,,,,113669,,7506,,1968,9474,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Technical Services Manager,,,,83313,101268,113636,,,,,113636,,9072,,18071,27143,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Principal Civil Engineer,,,,91381,111074,113310,,,,,113310,,7795,,1968,9763,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,113040,,,,,113040,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,113028,,,,,113028,,0,,8161,8161,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,City Electrician,,,,74593,90668,112980,,,,,112980,,7908,,1968,9876,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,112886,,,,,112886,,0,,13359,13359,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,112849,,,,,112849,,0,,834,834,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,112808,,,,,112808,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,112635,,,,,112635,,0,,7664,7664,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,112632,,,,,112632,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,112439,,,,,112439,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,112345,,,,,112345,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Budget Manager,,,,79526,96665,112178,,,,,112178,,7881,,18071,25952,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,112080,,,,,112080,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,111825,,,,,111825,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,111467,,,,,111467,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,111012,,,,,111012,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,110354,,,,,110354,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,110269,,,,,110269,,0,,7027,7027,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,IS Administrative Manager,,,,75739,92062,110260,,,,,110260,,7506,,6871,14377,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Service,Parks/Gen Srvs Superintendent,,,,83313,101268,110140,,,,,110140,,8257,,13359,21616,2.5 % @ 56,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,109943,,,,,109943,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,City Managers Office,Deputy City Manager,,,,85041,103367,109817,,,,,109817,,8428,,17665,26093,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,109599,,,,,109599,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Economic Development Coordin,,,,77310,93970,109518,,,,,109518,,7227,,1968,9195,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Principal Planner,,,,85041,103367,109446,,,,,109446,,8428,,18071,26499,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Senior Electrician,,,,64864,78842,108505,,,,,108505,,6877,,1968,8845,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,107540,,,,,107540,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Senior Civil Engineer,,,,83073,100976,107502,,,,,107502,,8233,,17665,25898,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,107201,,,,,107201,,0,,0,0,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Development,Sustainability Programs Coord,,,,80991,98445,107126,,,,,107126,,8027,,14043,22070,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Fire Captain,,,,87966,106923,106629,,,,,106629,,0,,7664,7664,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,106449,,,,,106449,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,106254,,,,,106254,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,105439,,,,,105439,,0,,6731,6731,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter I,,,,69538,87524,104815,,,,,104815,,0,,7664,7664,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter I,,,,69538,87524,104744,,,,,104744,,0,,6871,6871,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,104608,,,,,104608,,0,,1968,1968,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Fleet Manager,,,,66272,80554,104598,,,,,104598,,6568,,1968,8536,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,104535,,,,,104535,,0,,1284,1284,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Sergeant,,,,75769,92098,104334,,,,,104334,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,103714,,,,,103714,,0,,18071,18071,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Sr Utility Resource Specialist,,,,68625,83413,103232,,,,,103232,,6801,,0,6801,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter I,,,,69538,87524,103011,,,,,103011,,0,,6713,6713,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Fire Department,Firefighter II,,,,76492,92977,102625,,,,,102625,,0,,6713,6713,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,102615,,,,,102615,,0,,17665,17665,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Community Service,Community Svcs Superintendent,,,,76213,92637,102113,,,,,102113,,6475,,0,6475,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Police Department,Police Officer,,,,64760,78717,101824,,,,,101824,,0,,6871,6871,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Utility Program Coordinator,,,,59570,72408,101684,,,,,101684,,6012,,0,6012,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,
2009,City,Davis,Public Works,Senior Civil Engineer,,,,83073,100976,101624,,,,,101624,,6682,,0,6682,2.5 % @ 55,https://www.cityofdavis.org/city-hall/human-resources,65558,05/10/2016,Yolo,,,