﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cucamonga Valley Water District,Executive,General Manager / Chief Executive Officer,,,,344466,344466,344466,,,,,344466,,23953,50669,18456,93078,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Deputy General Manager,,,,172657,197064,198651,,,,,198651,,15542,,21479,37021,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Assistant General Manager,,,,164432,181405,185096,,,,,185096,,14293,,5430,19723,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Director Of Financial and Administrative Services,,,,119648,167496,167496,,,,,167496,,13400,,15732,29132,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Director Of Operations and Engineering Services,,,,119648,167496,166720,,,,,166720,,13289,,19981,33270,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Assistant General Manager for External Affairs,,,,135956,147667,154162,,,,,154162,,11833,,17463,29296,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Senior Engineer,,,,85480,119985,124610,,,,,124610,,9518,,,9518,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Finance Officer,,,,83012,116214,120729,,,,,120729,,9243,,668,9911,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Information Technology Officer,,,,85376,119519,119759,,,,,119759,,9581,,14956,24537,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Senior Engineer,,,,85480,119985,118976,,,,,118976,,9518,,6520,16038,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Production Superintendent,,,,74219,103906,111302,,,,,111302,,8370,,15801,24171,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Construction and Maintenance Superintendent,,,,77876,109019,110055,,,,,110055,,8742,,16898,25640,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Water Resource Administrator,,,,78858,110395,109189,,,,,109189,,6454,,11217,17671,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Superintendent,,,,80981,113371,107857,,,,,107857,,8581,,17330,25911,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Customer Service Officer,,,,74035,103662,102734,,,,,102734,,8219,,17541,25760,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Public Affairs Officer,,,,74603,104476,102547,,,,,102547,,8184,,5510,13694,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Sewer Maintenance Foreman,,,,69173,84080,102527,,,,,102527,,6726,,17541,24267,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Human Resources Officer,,,,76109,106585,98176,,,,,98176,,7854,,18017,25871,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Executive Assistant,,,,67320,89729,91935,,,,,91935,,7217,,16436,23653,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Maintenance Foreman,,,,69173,84080,91748,,,,,91748,,6726,,5883,12609,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Cross-Connection Coordinator,,,,64906,78893,90760,,,,,90760,,6369,,17541,23910,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Capital Projects Coordinator,,,,69345,84290,90288,,,,,90288,,6762,,,6762,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Public Affairs Representative III,,,,73811,81474,90260,,,,,90260,,6277,,211,6488,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Executive Assistant,,,,67320,89729,90138,,,,,90138,,7198,,20346,27544,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Construction Inspector III,,,,74330,82047,89438,,,,,89438,,6532,,,6532,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Industrial Waste Inspector III,,,,74330,82047,87948,,,,,87948,,6575,,,6575,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Senior Accountant,,,,66753,81138,86673,,,,,86673,,6510,,,6510,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator III,,,,75580,83426,86644,,,,,86644,,6807,,17330,24137,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Foreman,,,,71377,86760,86531,,,,,86531,,6875,,17330,24205,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Risk Management Officer,,,,73151,102397,85576,,,,,85576,,6846,,12262,19108,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Information Technology Specialist III,,,,84683,93474,85302,,,,,85302,,6452,,18017,24469,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Construction Inspector III,,,,74330,82047,84346,,,,,84346,,6621,,16073,22694,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Field Service Foreman,,,,69173,84080,84263,,,,,84263,,6726,,18017,24743,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,83809,,,,,83809,,6189,,15102,21291,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Safety Analyst,,,,66291,80577,83364,,,,,83364,,6504,,15518,22022,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Information Technology Specialist II,,,,66352,80650,82064,,,,,82064,,6089,,,6089,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Controls Analyst,,,,70465,85651,81709,,,,,81709,,6215,,10191,16406,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Senior Accountant,,,,66753,81138,81237,,,,,81237,,6491,,18104,24595,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Technical Support Coordinator,,,,71731,87189,81006,,,,,81006,,5388,,,5388,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Recycled Water Coordinator,,,,64906,78893,80918,,,,,80918,,6334,,18017,24351,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Engineering Technician III,,,,70497,77816,79618,,,,,79618,,5909,,,5909,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,78477,,,,,78477,,6091,,17330,23421,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator III,,,,75580,83426,77370,,,,,77370,,6030,,13989,20019,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,77365,,,,,77365,,6189,,15801,21990,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Pump Operator II,,,,52680,64057,76926,,,,,76926,,5117,,1360,6477,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Industrial Waste Inspector II,,,,58245,70790,76790,,,,,76790,,5683,,,5683,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Pump Operator III,,,,67260,74243,76545,,,,,76545,,5176,,814,5990,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Pump Operator II,,,,52680,64057,76351,,,,,76351,,5059,,10526,15585,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Engineering Technician II,,,,55239,67136,76340,,,,,76340,,5390,,,5390,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,76204,,,,,76204,,6063,,15801,21864,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Instrumentation Technician III,,,,72644,80186,76112,,,,,76112,,5488,,,5488,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,75754,,,,,75754,,6026,,17330,23356,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Information Technology Specialist II,,,,66352,80650,75407,,,,,75407,,6015,,14956,20971,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Quality Coordinator,,,,65237,79296,75152,,,,,75152,,5933,,5497,11430,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Facilities Maintenance Specialist III,,,,61483,67866,74756,,,,,74756,,5444,,,5444,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Engineering Assistant II,,,,49269,59910,74745,,,,,74745,,3735,,4132,7867,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Pump Operator II,,,,52680,64057,74722,,,,,74722,,5098,,,5098,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,73909,,,,,73909,,5465,,,5465,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Computer Aided Design Technician III,,,,70497,77816,73463,,,,,73463,,5730,,18017,23747,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Maintenance Worker III,,,,59969,66195,73408,,,,,73408,,4917,,12262,17179,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Assistant Engineer,,,,65483,79595,73291,,,,,73291,,5425,,,5425,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Management Analyst III,,,,75701,83561,72791,,,,,72791,,5823,,18017,23840,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Human Resources Assistant II,,,,57833,70296,72692,,,,,72692,,5517,,2266,7783,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Assistant Engineer,,,,65483,79595,72195,,,,,72195,,5776,,10427,16203,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Maintenance Worker III,,,,59969,66195,72183,,,,,72183,,4941,,17330,22271,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Sewer Maintenance Worker III,,,,59969,66195,71856,,,,,71856,,4864,,14200,19064,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Utility Service Representative III,,,,66911,73857,71829,,,,,71829,,4902,,17330,22232,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,71815,,,,,71815,,5737,,13017,18754,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Industrial Waste Inspector II,,,,58245,70790,71270,,,,,71270,,5702,,17330,23032,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Information Technology Specialist I,,,,60141,73101,70404,,,,,70404,,5628,,17257,22885,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Senior Customer Service Representative,,,,58073,70616,70203,,,,,70203,,5142,,,5142,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Executive,Public Affairs Representative II,,,,57833,70296,69528,,,,,69528,,5157,,5597,10754,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Assistant Engineer,,,,65483,79595,68530,,,,,68530,,5467,,5786,11253,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Engineering,Global Information Systems Technician II,,,,55239,67136,67003,,,,,67003,,5322,,7592,12914,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Production Foreman,,,,69173,84080,66050,,,,,66050,,3133,,7242,10375,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Senior Customer Service Representative,,,,58073,70616,65634,,,,,65634,,5171,,11502,16673,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Water Treatment Plant Operator II,,,,59195,82869,65486,,,,,65486,,5147,,9592,14739,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Sewer Maintenance Worker II,,,,46995,57118,65140,,,,,65140,,4569,,15664,20233,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Financial & Administrative Services,Purchasing and Warehouse Specialist III,,,,57780,63779,64580,,,,,64580,,5141,,10952,16093,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Fleet and Equipment Mechanic II,,,,51682,62844,64143,,,,,64143,,5027,,15801,20828,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Facilities Maintenance Specialist III,,,,61483,67866,63997,,,,,63997,,5042,,16351,21393,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Cucamonga Valley Water District,Operations,Sewer Maintenance Worker II,,,,46995,57118,63438,,,,,63438,,4569,,,4569,2.7%@55,https://www.cvwdwater.com/143/Human-Resources ,,07/14/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water