﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rio Alto Water District,Administration,General Manager,False,False,,69667,97221,,95374,,11956,891,108221,7937,7052,,19510,34499,2%@60,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,False,False,,62242,88425,,87532,,1675,3315,92522,7379,6556,,10311,24246,2%@60,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Water/Sewer Operations,Regulatory Officer,False,False,,55920,75989,,75731,,2479,3315,81525,6384,5672,,9603,21659,2%@60,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator III,False,False,,49141,62846,,55217,,1663,5007,61887,3601,,,26091,29692,2%@62,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Administration,Bookkeeper,False,False,,39554,50202,,49304,,1674,435,51413,4089,3632,,9760,17481,2%@60,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Administration,Secretary,False,False,,35665,46146,,38506,,,928,39434,3165,2788,,19361,25314,2%@60,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,False,False,,37433,45107,,19937,,545,370,20852,1216,,,9671,10887,2%@62,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,False,False,,37433,45107,,15415,,,182,15597,0,,,2889,2889,2%@62,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water
2018,Special District,Rio Alto Water District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.rawd.org,,08/27/2019,Tehama,Water Enterprise|Sewer Enterprise,False,California Water

