﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Lindsay Unified,District Wide,Superintendent,False,False,,,,,229549,5020,,21297,255866,47884,,,79,47963,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,District Business Department,"Assistant Superintendent, Business Services",False,False,,,,,196119,2250,,37786,236155,53975,,,79,54054,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Curriculum Department,"Assistant Superintendent, Instructional Services",False,False,,,,,204537,1500,,25383,231420,43542,,,79,43621,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,"Principal, Grades K-6",False,False,,,,,178831,12156,,25560,216547,40301,,,79,40380,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Roosevelt Elementary School,"Principal, Grades K-6",False,False,,,,,176816,10125,,26096,213037,38689,,,79,38768,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,"Principal, Grades K-6",False,False,,,,,179304,7563,,21477,208344,38316,,,79,38395,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,"Principal, Grades K-6",False,False,,,,,173046,7844,,21125,202015,38364,,,79,38443,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Migrant Department,"Director, Program",False,False,,,,,182732,750,,16386,199868,38885,,,79,38964,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,"Principal, Grades K-6",False,False,,,,,169645,8406,,21062,199113,38018,,,79,38097,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Principal, Assistant",False,False,,,,,169959,5825,,21501,197285,37395,,,79,37474,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,"Principal, Grades K-6",False,False,,,,,169649,3938,,21765,195352,36543,,,79,36622,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,"Director, Program",False,False,,,,,176883,3594,,13323,193800,37697,,,79,37776,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,"Preschool, State Pgm","Director, Program",False,False,,,,,168944,,,22415,191359,36315,,,79,36394,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Dean, Students 9-12",False,False,,,,,165192,5750,,18604,189546,36523,,,79,36602,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Principal, Assistant",False,False,,,,,160893,7281,,18735,186909,35860,,,79,35939,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Curriculum Department,"Director, Program",False,False,,,,,165849,1500,,18943,186292,35899,,,79,35978,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,J.J. Cairns High School,"Principal, Continuation High School",False,False,,,,,168770,1125,,13488,183383,34681,,,79,34760,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Curriculum Department,Coordinator I,False,False,,,,,157100,,,22655,179755,39328,,,79,39407,2% @ PERS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,"Director, Curriculum/Instruction",False,False,,,,,158317,5813,,15249,179379,34817,,,79,34896,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,"Director, Curriculum/Instruction",False,False,,,,,148926,10575,,19064,178565,33047,,,79,33126,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Director, Program",False,False,,,,,148239,12250,,15951,176440,32306,,,55,32361,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,"Director, Curriculum/Instruction",False,False,,,,,153135,7531,,15712,176378,34242,,,79,34321,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,39110,,18283,173774,30649,,,17990,48639,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Maintenance / Operations,"Director, Facilities",False,False,,,,,165097,,,6008,171105,45592,,,79,45671,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Roosevelt Elementary School,"Director, Curriculum/Instruction",False,False,,,,,150838,4781,,8670,164289,32661,,,79,32740,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Food Services/ Warehouse Admin,"Director, Nutritional Services",False,False,,,,,154155,,,6457,160612,43008,,,79,43087,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Psychologist,False,False,,,,,146793,3063,,9885,159741,31498,,,79,31577,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,Counselor,False,False,,,,,125635,12187,,20977,158799,30879,,,79,30958,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Pupil Services Admin,"Nurse, School",False,False,,,,,146491,,,7478,153969,30765,,,79,30844,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Migrant Department,Coordinator I,False,False,,,,,140104,,,11365,151469,38350,,,79,38429,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,13077,,21352,150810,25891,,,17990,43881,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,115659,21419,,12397,149475,26448,,,17990,44438,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,112279,22131,,14555,148965,26004,,,17990,43994,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Psychologist,False,False,,,,,129162,7625,,11812,148599,29294,,,79,29373,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,114706,24119,,8484,147309,25828,,,17990,43818,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,Teacher,False,False,,,,,105223,14627,,27101,146951,24721,,,17990,42711,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,114706,15377,,15972,146055,25449,,,17990,43439,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,12500,,16629,145510,25503,,,17990,43493,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,"Teacher, Special Assignment",False,False,,,,,116381,17273,,11653,145307,25583,,,17990,43573,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Speech Pathologist,False,False,,,,,134436,625,,10121,145182,27434,,,79,27513,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Curriculum Department,"Specialist, Multimedia",False,False,,,,,132945,3000,,9028,144973,35613,,,79,35692,2% @ PERS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,Teacher,False,False,,,,,116381,13326,,14844,144551,25264,,,17990,43254,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Roosevelt Elementary School,Teacher,False,False,,,,,115698,11569,,17250,144517,25182,,,17990,43172,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,113406,8788,,21949,144143,25209,,,17990,43199,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,115044,14609,,14044,143697,25669,,,17990,43659,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,1071,,25618,143070,25509,,,17990,43499,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,J.J. Cairns High School,Teacher,False,False,,,,,112029,8825,,21762,142616,25260,,,17990,43250,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,106480,19599,,16383,142462,24497,,,17990,42487,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,Teacher,False,False,,,,,116094,11863,,14318,142275,24733,,,17990,42723,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,10677,,15122,142180,25430,,,17990,43420,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Speech Pathologist,False,False,,,,,134436,500,,6409,141345,27413,,,79,27492,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,113935,6569,,20205,140709,24855,,,17990,42845,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,115610,10595,,13827,140032,24317,,,17990,42307,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Education Specialist I (CC),False,False,,,,,116251,11113,,12608,139972,24481,,,17990,42471,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,113556,9809,,16071,139436,24683,,,17990,42673,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,8018,,13466,137865,24092,,,17990,42082,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Psychologist,False,False,,,,,124162,4075,,9436,137673,28269,,,79,28348,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Pupil Services Admin,"Nurse, School",False,False,,,,,132764,,,4733,137497,28286,,,79,28365,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,114706,11799,,10955,137460,24579,,,17990,42569,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,114706,8626,,13064,136396,23789,,,17990,41779,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,94307,26752,,15199,136258,24077,,,17990,42067,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Roosevelt Elementary School,Counselor,False,False,,,,,116977,4625,,14605,136207,27041,,,79,27120,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,Teacher,False,False,,,,,108509,18095,,9566,136170,24248,,,17990,42238,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,114863,11324,,9632,135819,24231,,,17990,42221,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,Counselor,False,False,,,,,115805,7875,,12109,135789,26203,,,79,26282,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,108457,18660,,8660,135777,24646,,,17990,42636,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,101167,16597,,17567,135331,23893,,,17990,41883,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Education Specialist I (CC),False,False,,,,,115413,7791,,11748,134952,23793,,,17990,41783,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,J.J. Cairns High School,"Counselor, 9-12",False,False,,,,,121026,7583,,6109,134718,26205,,,79,26284,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,116024,9756,,8879,134659,23984,,,17990,41974,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Washington Elementary School,Teacher,False,False,,,,,114459,10581,,8669,133709,24220,,,17990,42210,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,Teacher,False,False,,,,,116381,5227,,11818,133426,23571,,,17990,41561,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Jefferson Elementary School,Teacher,False,False,,,,,94355,25118,,13600,133073,23179,,,17990,41169,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,J.J. Cairns High School,Teacher,False,False,,,,,113259,7000,,12299,132558,23500,,,17990,41490,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,Teacher,False,False,,,,,114361,6293,,10062,130716,23198,,,17990,41188,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Pupil Services Admin,Counselor,False,False,,,,,113741,8171,,8604,130516,26459,,,79,26538,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,7983,,5935,130299,23290,,,17990,41280,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Counselor, 9-12",False,False,,,,,115432,5736,,8821,129989,33654,,,79,33733,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,115452,813,,12667,128932,23338,,,17990,41328,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,2875,,9674,128930,22949,,,17990,40939,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,99755,10250,,18708,128713,22087,,,17990,40077,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,97322,13559,,17787,128668,22241,,,17990,40231,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,82404,23991,,22093,128488,21531,,,17990,39521,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,District Business Department,"Manager, Computer Services",False,False,,,,,123199,,,5045,128244,34615,,,79,34694,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,108722,1323,,17931,127976,22970,,,17990,40960,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,District Technology Department,Director I,False,False,,,,,123250,,,4656,127906,35282,,,79,35361,2% @ PERS 55,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,"Teacher, Special Assignment",False,False,,,,,114706,5349,,7837,127892,22568,,,17990,40558,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Healthy Start,Director I,False,False,,,,,120009,600,,6868,127477,34387,,,79,34466,2% @ PERS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lincoln Elementary School,Teacher,False,False,,,,,116381,3063,,8005,127449,22834,,,17990,40824,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,Teacher,False,False,,,,,113988,4625,,7864,126477,22303,,,17990,40293,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Education Specialist I (CC),False,False,,,,,116381,1350,,8129,125860,22574,,,17990,40564,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Kennedy Elementary School,Teacher,False,False,,,,,90072,13298,,22334,125704,21134,,,17990,39124,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,102941,5978,,16350,125269,22412,,,17990,40402,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,116381,2430,,6205,125016,22479,,,17990,40469,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,Teacher,False,False,,,,,108915,5180,,10804,124899,22016,,,17990,40006,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,114706,5535,,4250,124491,22331,,,17990,40321,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Reagan Elementary School,Teacher,False,False,,,,,106742,10564,,7040,124346,22168,,,17990,40158,2% @ STRS 60,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Special Education Admin,Speech Pathologist,False,False,,,,,117080,1064,,6039,124183,24956,,,79,25035,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,
2022,K-12 Education,Lindsay Unified,Lindsay High School,"Counselor, 9-12",False,False,,,,,110203,3832,,10047,124082,25132,,,79,25211,2% @ STRS 62,https://www.lindsay.k12.ca.us/en-US/human-resources-1fefc485,,11/28/2023,Tulare,,True,