﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Orland,Public Safety,Police Sergeant,,,,68018,72054,90075,,,,,90075,,771,,19198,19969,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Sergeant,,,,68018,72054,87760,,,,,87760,,730,,7348,8078,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,Community Svcs Direc,,,,80005,80005,84502,,,,,84502,,,5812,,5812,2.7%@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Manager,,,,80000,80000,80769,,,,,80769,,,,6084,6084,2.7%@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,79007,,,,,79007,,583,,14768,15351,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Public Works Director,,,,76383,76383,76767,,,,,76767,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,73751,,,,,73751,,571,6012,,6583,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Chief,,,,76383,76383,72789,,,,,72789,,778,,12409,13187,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,69000,,,,,69000,,583,,19198,19781,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,67069,,,,,67069,,620,,14768,15388,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Building,Building Inspector,,,,45000,60000,59128,,,,,59128,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,City Librarian,,,,55000,60000,58707,,,,,58707,,,,18018,18018,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,56242,,,,,56242,,571,,14768,15339,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Clerk,,,,49322,49322,54107,,,,,54107,,,5812,,5812,2.7%@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,53382,,,,,53382,,571,,7348,7919,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Public Works Foreman,,,,51877,54408,51907,,,,,51907,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Records Clerk,,,,47529,47529,50765,,,,,50765,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Equipment Mechanic,,,,48911,48911,48334,,,,,48334,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Water Billing Supervisor,,,,42972,42972,47785,,,,,47785,,,5812,,5812,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,45317,,,,,45317,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,44979,,,,,44979,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Recreation Director,,,,45000,45563,43663,,,,,43663,,,,11029,11029,2.7%@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Public Works Secretary,,,,42462,42462,42078,,,,,42078,,,,12409,12409,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Water Treatment Wk,,,,41000,51000,41884,,,,,41884,,,,11076,11076,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,39842,,,,,39842,,,,19189,19189,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Dispatcher,,,,37241,39221,37989,,,,,37989,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Water Treatment Wk,,,,35285,48341,37964,,,,,37964,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Library Tech III,,,,30000,38000,36689,,,,,36689,,,,7348,7348,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Equipment Operator,,,,34144,35282,35849,,,,,35849,,,,14768,14768,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,35552,,,,,35552,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,33043,,,,,33043,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Library Tech III,,,,30000,38000,30331,,,,,30331,,,,7348,7348,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Water Billing Assistant,,,,28222,28550,28022,,,,,28022,,,,6204,6204,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,26787,,,,,26787,,268,,7384,7652,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Childrens' Librarian,,,,25497,25497,23003,,,,,23003,,,5200,,5200,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Chief,,,,80000,80000,21760,,,,,21760,,218,,3692,3910,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Building,Permit Clerk,,,,15722,15722,15722,,,,,15722,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Works,Maintenance Worker,,,,32953,44140,14169,,,,,14169,,,,19198,19198,2.7@55,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Circulation Clerk,,,,13572,13572,13572,,,,,13572,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,11810,,,,,11810,,118,,4799,4917,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Recreation Office,,,,10122,10122,10122,,,,,10122,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Assistant Head Lib,,,,9556,9556,9556,,,,,9556,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Public Safety,Police Officer,,,,44922,53303,6052,,,,,6052,,61,,1920,1981,3@50,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,4828,4828,4828,,,,,4828,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,3143,3143,3143,,,,,3143,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2943,2943,2943,,,,,2943,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2570,2570,2570,,,,,2570,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Circulation Clerk,,,,2565,2565,2565,,,,,2565,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2374,2374,2374,,,,,2374,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2304,2304,2304,,,,,2304,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2284,2284,2284,,,,,2284,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,2246,2246,2246,,,,,2246,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Recreation,Swim Lifeguard,,,,1628,1628,1628,,,,,1628,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Library,Circulation Clerk,,,,1335,1335,1335,,,,,1335,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,
2010,City,Orland,Administration,City Mayor,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7458,04/22/2016,Glenn,,,

