﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,,,,116021,,,,116021,9473,8122,0,22445,40040,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Programs,Programs Manager,False,False,,67870,82497,,80057,,,,80057,6540,5604,0,26094,38238,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Administration,Admin Services Manager,False,False,,,,,67873,,6166,,74039,5541,4751,0,5315,15607,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,False,False,,45344,59322,,58290,3315,,,61605,4534,3887,0,17834,26255,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Landfill,Operator Technician,False,False,,33883,45656,,47268,6243,1198,,54709,3783,3243,0,8992,16018,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,False,False,,45344,59322,,49006,3560,1831,,54397,3995,3424,0,2686,10105,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,33883,45656,,50209,2942,884,,54035,4026,3451,0,11279,18756,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Programs,Compliance Officer,False,False,,45344,59322,,50269,3713,,,53982,4104,3519,0,22911,30534,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Programs,Sr. Program Analyst,False,False,,38813,50773,,47062,1437,771,,49270,3844,3294,0,22595,29733,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Landfill,Operator Technician,False,False,,33883,45656,,44225,3203,1215,,48643,3547,3041,0,12482,19070,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Hazardous Waste,Operator Technician,False,False,,33883,45656,,42956,1647,1837,,46440,3524,3021,0,15108,21653,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Programs,Program Analyst,False,False,,33883,45656,,38328,3889,2919,,45136,3202,2745,0,4802,10749,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II,False,False,,32406,42390,,35760,7428,1145,,44333,2875,2464,0,7169,12508,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,CRV Specialist,False,False,,38812,50773,,43946,185,,,44131,3588,3076,0,13692,20356,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II,False,False,,32406,42390,,35073,3196,4725,,42994,2436,2100,0,5499,10035,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,33883,45656,,35294,5587,1600,,42481,2953,2529,0,5026,10508,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II,False,False,,32406,42390,,35528,3536,,,39064,2234,2190,0,13295,17719,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,36022,929,,,36951,2942,2522,0,16705,22169,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,32406,42390,,29133,6243,1198,,36574,2752,2359,0,13310,18421,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,34281,2143,,,36424,2184,2143,0,5488,9815,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,32406,42390,,34462,1400,,,35862,2198,2154,0,5449,9801,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,32019,2722,,,34741,2043,2001,0,4476,8520,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25896,33883,,33061,1287,,,34348,2705,2314,0,4366,9385,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,32406,42390,,33484,612,,,34096,2734,2344,0,10390,15468,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,31912,1009,,,32921,2605,2234,0,25483,30322,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25896,33883,,28473,2881,,,31354,1757,1724,0,4558,8039,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,33883,45656,,24036,1930,4838,,30804,1916,1674,0,3074,6664,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,33883,45656,,24843,1997,3674,,30514,2141,1825,0,20467,24433,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,26789,3326,,,30115,1708,1675,0,8837,12220,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,33883,45656,,28524,1001,,,29525,1276,1243,0,8198,10717,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Operator Technician,False,False,,33883,45656,,27075,128,916,,28119,2179,1895,0,8423,12497,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,21103,2052,,,23155,1353,1319,0,0,2672,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,19919,1452,,,21371,1279,1245,0,6058,8582,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,20097,1205,,,21302,1290,1256,0,7248,9794,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,17841,524,,,18365,1120,1115,0,6040,8275,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Hazardous Waste,Operator Technician,False,False,,33883,45656,,15454,341,,,15795,1260,1082,0,16048,18390,2%@55,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,12232,197,876,,13305,0,733,0,4336,5069,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,11745,1162,,,12907,767,734,0,4387,5888,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,7553,995,,,8548,495,472,0,2615,3582,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Recycling,Utility Worker,False,False,,25896,33883,,2499,196,,,2695,0,0,0,0,0,2%@62,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Waste Management Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,09/19/2017,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)

