﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,CEO Level 3,False,False,,19092,96732,,96405,0,,,96405,23396,,,7444,30840,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Maintenance Worker,False,False,,39504,45480,,44174,2173,,,46347,10845,,,17737,28582,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Business Assistant I,False,False,,35184,44040,,33128,0,,,33128,8070,,,0,8070,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,28029,0,,,28029,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,21198,0,,,21198,4639,,,0,4639,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,16069,0,,,16069,3911,,,0,3911,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,12795,0,,,12795,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,12558,0,,,12558,1008,,,0,1008,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,11004,0,,,11004,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,7740,0,,,7740,1929,,,0,1929,2% @ 55,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,5499,0,,,5499,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,5391,0,,,5391,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,1825,0,,,1825,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,1515,0,,,1515,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,1462,0,,,1462,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,1440,0,,,1440,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,73 Att Security,Seasonal Clerk,False,False,,19092,21528,,1402,0,,,1402,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,1318,0,,,1318,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,1115,0,,,1115,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,72 Att Maintenance,Seasonal Clerk,False,False,,19092,21528,,892,0,,,892,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,592,0,,,592,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,540,0,,,540,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,472,0,,,472,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,448,0,,,448,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,432,0,,,432,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,70 Attendance,Seasonal Clerk,False,False,,19092,21528,,403,0,,,403,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,73 Att Security,Seasonal Clerk,False,False,,19092,21528,,400,0,,,400,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,73 Att Security,Seasonal Clerk,False,False,,19092,21528,,400,0,,,400,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,396,0,,,396,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,358,0,,,358,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,310,0,,,310,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,304,0,,,304,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,252,0,,,252,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,238,0,,,238,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,236,0,,,236,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,70 Attendance,Seasonal Clerk,False,False,,19092,21528,,205,0,,,205,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,198,0,,,198,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,194,0,,,194,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,73 Att Security,Seasonal Clerk,False,False,,19092,21528,,176,0,,,176,,,0,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,146,0,,,146,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,145,0,,,145,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,129,0,,,129,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,128,0,,,128,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,80 Exhibits,Seasonal Clerk,False,False,,19092,21528,,128,0,,,128,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,90,0,,,90,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,72,0,,,72,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,11 Administration,Seasonal Clerk,False,False,,19092,21528,,60,0,,,60,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,12 Maintenance,Seasonal Clerk,False,False,,19092,21528,,60,0,,,60,,,,0,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,
2015,Fairs & Expos,Redwood Acres Fair - DAA 9,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.redwoodacres.com/p/fair,,09/30/2016,Humboldt,,,

