﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Marin County Transit District,Transit,General Manager,False,False,,,,,219365,0,4731,8269,232365,0,0,33488,24774,58262,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Director of Finance & Capital Programs,False,False,,131100,176988,,169079,0,0,0,169079,0,0,25546,25507,51053,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Director of Planning & Operations,False,False,,131100,176988,,161965,0,0,0,161965,0,0,25424,25507,50931,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Director of Legislative Programs,False,False,,131100,176988,,132329,0,0,9239,141568,0,0,20254,61,20315,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Planning Manager,False,False,,113160,152772,,119020,0,0,0,119020,0,0,14420,19657,34077,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Operations Manager,False,False,,113160,152772,,106930,0,0,0,106930,0,0,15936,25507,41443,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Capital Analyst,False,False,,93120,125724,,100000,0,0,0,100000,0,0,15000,11076,26076,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Human Resources Analyst,False,False,,93120,125724,,95122,0,0,0,95122,0,0,14813,25507,40320,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Operations Analyst,False,False,,93120,125724,,94512,0,0,0,94512,0,0,12446,25507,37953,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,93120,125724,,90158,0,0,0,90158,0,0,9252,11076,20328,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,75384,101784,,75643,2670,0,9239,87552,0,0,7756,0,7756,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Planning Analyst,False,False,,75384,101784,,82900,0,0,0,82900,0,0,9464,11076,20540,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Administrative Assistant & Board Secretary,False,False,,58668,79200,,70536,0,0,0,70536,0,0,8806,11076,19882,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,75384,101784,,67812,90,0,0,67902,0,0,7937,25508,33445,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Accounting & Administrative Analyst,False,False,,93120,125724,,67606,0,0,0,67606,0,0,6761,6944,13705,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Capital Analyst,False,False,,75384,101784,,66004,0,0,0,66004,0,0,6600,8759,15359,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Senior Accounting & Administrative Analyst,False,False,,93120,125724,,23112,265,1104,6057,30538,0,0,2367,2259,4626,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,131100,176988,,5145,0,0,0,5145,0,0,772,0,772,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,61672,,2453,0,0,0,2453,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,61672,,1827,0,0,0,1827,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit
2020,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/contact,,08/31/2021,Marin,Transit Operators,False,Transit

