﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Assistant City Manager,False,False,,242923,295275,,290644,,25553,4223,320420,17285,,,19719,37004,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Department Head,False,False,,214559,260797,,256707,,20892,4100,281699,27896,,,25189,53085,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Director Of Public Works,False,False,,220839,268432,,264168,,10024,4092,278284,28707,,,25189,53896,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Department Head,False,False,,214559,260797,,256707,,9885,3600,270192,17140,,,19734,36874,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Department Head,False,False,,214559,260797,,239387,,,3600,242987,17043,,,12247,29290,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Director Of Comm Development,False,False,,214559,260797,,232711,,,8100,240811,25238,,,1551,26789,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Department Heads - Department Heads,Asst Dir Public Works Eng,False,False,,180803,219767,,216321,,4103,3747,224171,23590,,,12247,35837,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Assistant Director Comm Dev,False,False,,173793,211247,,207934,,12148,3001,223083,22877,,,25189,48066,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Administration - Public Works/Administration,Transportation Manager,False,False,,162327,197310,,194216,,15352,3500,213068,21106,,,25189,46295,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Planning Manager,False,False,,163328,198526,,193578,,8586,5382,207546,21068,,,1551,22619,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Finance Manager,False,False,,162506,197528,,194430,,11064,655,206149,16874,,,11315,28189,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,160609,195221,,186694,,18089,409,205192,20311,,,11315,31626,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Human Resources Manager,False,False,,162506,197528,,194430,,7597,796,202823,21160,,,25189,46349,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,160609,195221,,191651,,7508,2321,201480,21024,,,25189,46213,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Senior Civil Engineer,False,False,,152465,185323,,182416,,5346,3673,191435,19842,,,25189,45031,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is Admin - Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,160609,195221,,190835,,,100,190935,20733,,,11315,32048,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,City Manager,False,False,,288000,288000,,142788,,37280,4511,184579,16098,,6923,775,23796,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,City Clerk,False,False,,144939,176175,,164123,,12316,3000,179439,17831,,,11315,29146,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Deputy City Manager,False,False,,165340,200971,,168797,,6506,3647,178950,16756,,,19734,36490,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Planning Manager,False,False,,163328,198526,,172719,,,500,173219,18751,,,25189,43940,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Recreation/Comm-Adim Rec Cs - Recreation And Community Service/Admin Recreation And Cs,Asst Dir Recreation Comm Services,False,False,,173793,211247,,158737,,10622,2400,171759,17196,,,11315,28511,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Administration - Public Works/Administration,Capital Impv Program Manager,False,False,,151828,184548,,168678,,,2052,170730,16727,,,12247,28974,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Deputy Building Official,False,False,,141295,171744,,169050,,,735,169785,18448,,,25189,43637,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Senior Civil Engineer,False,False,,152465,185323,,166390,,,3380,169770,16750,,,25189,41939,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Public Information Officer,False,False,,139448,169500,,167432,,,500,167932,16761,,,11315,28076,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building Admin - Building Administration,Permit Center Manager,False,False,,141295,171744,,165997,,,,165997,16739,,,25189,41928,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Cip Admin - Public Works Cip Admin,Public Works Project Manager,False,False,,133458,162219,,159675,,6057,172,165904,16725,,,19734,36459,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Senior Planner,False,False,,116442,141537,,136323,2424,26780,,165527,14827,,,13304,28131,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Sustainability Manager,False,False,,150690,183165,,162482,,,298,162780,16708,,,25189,41897,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Public Works Project Manager,False,False,,133458,162219,,150086,,8913,,158999,16301,,,11315,27616,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Multimedia Communications Spec,False,False,,111297,135282,,133160,6346,16134,201,155841,14471,,,19734,34205,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -PW Env Ops - Public Works/Public Works Env Operations,Environmental Programs Manager,False,False,,150690,183165,,152357,,3043,80,155480,16540,,,19734,36274,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-IS Web - Information Services/Information Services Web,Business Systems Analyst,False,False,,126109,153287,,138598,11492,4987,281,155358,15041,,,12247,27288,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building Admin - Building Administration,Plan Check Engineer,False,False,,123355,149918,,147566,262,5598,,153426,16036,,,25189,41225,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Senior Planner,False,False,,116442,141537,,139317,919,7237,5338,152811,15227,,,1551,16778,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Emergency Services Coordinator,False,False,,126822,154153,,151736,,,,151736,16489,,,25189,41678,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is IT - Information Services/Information Services It,Business Systems Analyst,False,False,,126109,153287,,147727,,2948,328,151003,16076,,,11315,27391,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Senior Management Analyst,False,False,,118294,143786,,141531,,8215,500,150246,15380,,,11315,26695,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Admin Services - Administrative Services/Admin Services,Senior Management Analyst,False,False,,118294,143786,,141531,,7524,500,149555,15380,,,19734,35114,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Human Resources - Administrative Services/Human Resources,Human Resources Analyst II,False,False,,118293,143786,,141531,,6832,623,148986,15446,,,11315,26761,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Administration - Public Works/Administration,Senior Management Analyst,False,False,,118294,143786,,141531,,5369,338,147238,15380,,,11315,26695,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Senior Accountant,False,False,,113838,138371,,136201,,5362,4996,146559,14801,,,1551,16352,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,112495,136738,,134593,,11752,,146345,14626,,,11315,25941,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Administration - Public Works/Administration,Park Restoration Impv Manager,False,False,,151828,184548,,41348,,104840,,146188,4675,,,6449,11124,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,Multimedia Communications Spec,False,False,,111297,135282,,133160,2605,9453,,145218,14471,,,12247,26718,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Senior Planner,False,False,,116442,141537,,139317,,,4500,143817,15140,,,1551,16691,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,112495,136738,,134593,,8546,,143139,14626,,,25189,39815,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building Admin - Building Administration,Senior Building Inspector,False,False,,113906,138454,,136282,,5325,750,142357,14810,,,10464,25274,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,112495,136738,,134593,,7123,,141716,14626,,,19734,34360,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is GIS - Information Services/Information Services Gis,Business Systems Analyst,False,False,,126109,153287,,138891,,,774,139665,15074,,,11315,26389,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Operations - Public Works/Operations,Public Works Supervisor,False,False,,112495,136738,,134593,,,5000,139593,14626,,,1551,16177,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Assistant Civil Engineer,False,False,,111908,136006,,133874,,5117,,138991,14548,,,25189,39737,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Associate Planner,False,False,,108590,131991,,125158,5749,3046,5000,138953,13595,,,1551,15146,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-City Clerk - City Manager/City Clerk's Office,Deputy City Clerk,False,False,,103424,125713,,121413,2338,8327,5582,137660,13184,,,1551,14735,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Administration - City Manager/Administration,City Manager Interim,False,False,,275000,275000,,136433,,,,136433,,,,,0,,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Associate Planner,False,False,,108590,131991,,129921,2915,2538,294,135668,14119,,,11315,25434,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Human Resources - Administrative Services/Human Resources,Human Resources Analyst II,False,False,,118293,143786,,130539,,,5000,135539,14177,,,1551,15728,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Public Works Inspector,False,False,,106604,129578,,127545,,4839,500,132884,13860,,,25189,39049,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Cip Admin - Public Works Cip Admin,Public Works Project Manager,False,False,,133458,162219,,132106,,,,132106,14353,,,25189,39542,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Operations - Public Works/Operations,Asst Dir Public Works Eng,False,False,,180803,219767,,128980,,,2757,131737,13745,,,14693,28438,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Accountant II,False,False,,98327,119517,,117643,,8647,5000,131290,12784,,,1551,14335,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building - Building,Building Inspector,False,False,,106604,129578,,127545,3123,,,130668,13860,,,11315,25175,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Traffic Signal Technician,False,False,,98628,119883,,118004,1926,7127,3300,130357,12824,,,12247,25071,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Env Programs - Public Works Env Programs,Env. Programs Specialist,False,False,,102157,124172,,122224,2660,4776,330,129990,13282,,,25189,38471,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Fleet - Public Works/Streets,Public Works Inspector,False,False,,106604,129578,,119449,7062,,,126511,12972,,,19734,32706,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-IS Web - Information Services/Information Services Web,Business Systems Analyst,False,False,,126109,153287,,125554,749,,,126303,13625,,,11315,24940,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Comm Dev-Planning - Community Development Department/Planning,Management Analyst,False,False,,108214,131536,,120832,,4566,,125398,13120,,,11315,24435,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Admin Services-Finance - Administrative Services/Finance,Accountant II,False,False,,98327,119517,,117643,,6895,61,124599,12784,,,25189,37973,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building - Building,Building Inspector,False,False,,106604,129578,,124037,,,395,124432,13464,,,25189,38653,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -FAC - Public Works/Facilities/Fleet,Lead Equipment Mechanic,False,False,,91660,111414,,109667,3383,6865,2590,122505,12134,,390,11365,23889,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Assistant Civil Engineer,False,False,,111908,136006,,121585,,,,121585,13212,,,11315,24527,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Associate Civil Engineer,False,False,,120604,146574,,117642,3361,,,121003,10675,,,,10675,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Recreation/Comm-Adim Rec Cs - Recreation And Community Service/Admin Recreation And Cs,Management Analyst,False,False,,108214,131536,,116231,,3109,446,119786,12618,,,11315,23933,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Building - Building,Building Inspector,False,False,,106604,129578,,116867,1908,,930,119705,12685,,,25189,37874,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Senior Code Enforcement Officer,False,False,,95934,116609,,114780,,2177,500,117457,12473,,,11315,23788,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Fleet - Public Works/Streets,Maintenance Worker III,False,False,,82688,100596,,99018,5101,8162,3743,116024,10843,,390,12247,23480,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Planning - Planning,Senior Code Enforcement Officer,False,False,,95934,116609,,114780,184,112,,115076,12473,,,25189,37662,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Manager-Environmental - City Manager/Sustainability,Management Analyst,False,False,,108214,131536,,112475,,,1456,113931,12220,,,25189,37409,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Attorney-Administration - City Attorney's Office/Administration,Legal Services Manager,False,False,,92104,111954,,110197,,2691,500,113388,11975,,,19734,31709,2% @ 60,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Engineering - Public Works Engineering,Engineering Technician,False,False,,87940,106891,,105215,,2056,4500,111771,11434,,,1551,12985,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,City Attorney-Administration - City Attorney's Office/Administration,City Attorney,False,False,,255000,255000,,106168,,,3860,110028,5038,,8250,646,13934,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is GIS - Information Services/Information Services Gis,Management Analyst,False,False,,108214,131536,,105215,,4111,,109326,11434,,,25189,36623,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Recreation/Comm-Business & Comm - Recreation And Community Service/Business And Community Services,Recreation Coordinator,False,False,,81022,98483,,96939,,11384,500,108823,10534,,,27937,38471,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Traffic Signal Technician,False,False,,98628,119883,,98957,2363,3683,3300,108303,10746,,,19734,30480,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW Traffic - Public Works Traffic,Environmental Programs Assistant,False,False,,88555,107640,,104746,2904,,,107650,11378,,,12247,23625,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Recreation/Comm-Rec & Education - Recreation And Community Service/Recreation And Education,Recreation Supervisor,False,False,,104172,126621,,14185,,92329,277,106791,1604,,,1912,3516,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,Info Services-Is IT - Information Services/Information Services It,I.T. Assistant,False,False,,87005,105756,,104098,2344,,100,106542,11312,,,25189,36501,2% @ 62,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,PW -Trees/Row - Public Works/Trees/Right Of Way,Maintenance Worker III,False,False,,82688,100596,,99018,146,3869,3480,106513,11062,,390,1602,13054,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,
2021,City,Cupertino,"Recreation/Comm-Sports, Saf, Out - Recreation And Community Service/Sports, Safety, And Outdoor Rec",Recreation Supervisor,False,False,,104172,126621,,98602,,,7308,105910,10826,,,1551,12377,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59610,06/28/2022,Santa Clara,,False,