﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North West Kern Resource Conservation District,Administration,Manager,False,False,,,,,69860,,,,69860,,,14300,,14300,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Administration,Secretary,False,False,,,,,27290,,,,27290,,,3700,,3700,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Staff,Intern,False,False,,,,,5120,,,,5120,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Staff,Intern,False,False,,,,,4600,,,,4600,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation
2016,Special District,North West Kern Resource Conservation District,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kern,Resource Conservation,,Resource Conservation

