﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Arcata,City Manager,City Manager,,,,129000,129000,150894,,,,,150894,,,6469,17673,24142,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Chief of Police,,,,86074,104624,121769,,,,,121769,,,3006,17673,20679,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Director of Environmental Services,,,,79385,96493,111746,,,,,111746,,,3974,17673,21647,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Finance Director,,,,79385,96493,110443,,,,,110443,,,1939,12381,14320,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Director of Community Development,,,,79385,96493,107057,,,,,107057,,,1939,17673,19612,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Lieutenant,,,,72646,88301,102713,,,,,102713,,,1647,17673,19320,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Director of Public Works,,,,79385,96493,101094,,,,,101094,,,1726,17673,19399,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Sergeant,,,,55186,67079,98312,,,,,98312,,,900,17899,18799,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Superintendent,,,,58269,70826,94243,,,,,94243,,,2871,6110,8981,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Sergeant,,,,55186,67079,88720,,,,,88720,,,540,12539,13079,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Lieutenant,,,,72646,88301,88637,,,,,88637,,,846,17767,18613,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Sergeant,,,,55186,67079,88538,,,,,88538,,,540,17899,18439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Sergeant,,,,55186,67079,87601,,,,,87601,,,540,17899,18439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Sergeant,,,,55186,67079,83043,,,,,83043,,,900,12539,13439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,81718,,,,,81718,,,540,17899,18439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Deputy Director Public Works/Assistant City Engineer,,,,79385,96493,81397,,,,,81397,,,1078,17673,18751,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,Personnel Director,,,,67005,81445,78031,,,,,78031,,,1043,17673,18716,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Deputy Director Environmental Services,,,,67005,81445,77965,,,,,77965,,,1637,6542,8179,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Public Works Superintendent,,,,58269,70826,77686,,,,,77686,,,2917,12381,15298,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Public Transportation Superintendent,,,,58269,61182,76376,,,,,76376,,,1424,12363,13787,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,75717,,,,,75717,,,540,17899,18439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Building Official,,,,58269,70826,75572,,,,,75572,,,2274,17673,19947,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,74352,,,,,74352,,,540,17899,18439,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Parks Superintendent,,,,58269,70826,72978,,,,,72978,,,1424,12849,14273,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,71609,,,,,71609,,,540,10842,11382,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,69452,,,,,69452,,,659,12539,13198,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,69243,,,,,69243,,,540,6186,6726,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,69035,,,,,69035,,,,17899,17899,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,SCADA/Controls Engineer,,,,53264,64743,68724,,,,,68724,,,1301,12381,13682,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Youth & Family Services Program Manager,,,,58269,70826,68285,,,,,68285,,,888,12381,13269,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Deputy Director of Community Development,,,,67005,81445,67977,,,,,67977,,,912,17673,18585,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,67793,,,,,67793,,,540,16259,16799,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Senior Planner,,,,53264,64743,66771,,,,,66771,,,782,17673,18455,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Finance Office Manager,,,,50688,61588,66047,,,,,66047,,,2076,17673,19749,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,64240,,,,,64240,,,,6186,6186,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,64155,,,,,64155,,,360,6186,6546,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,Executive Assistant to the City Manager,,,,50688,61588,63501,,,,,63501,,,1238,8273,9511,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,39749,41737,63424,,,,,63424,,,1019,6186,7205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Maintenance Crew Leader (Utilities),,,,39749,41737,62986,,,,,62986,,,1019,6186,7205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,61977,,,,,61977,,,540,6186,6726,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Dispatch/Records Supervisor,,,,47536,57780,61931,,,,,61931,,,659,17524,18183,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,61045,,,,,61045,,,41,6238,6279,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Senior Planner,,,,53264,64743,60631,,,,,60631,,,863,17673,18536,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Maintenance Crew Leader/Operator II,,,,41783,43872,60062,,,,,60062,,,930,17430,18360,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,59909,,,,,59909,,,,17899,17899,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Lead Wastewater Maintenance Worker,,,,39748,41736,59711,,,,,59711,,,780,17899,18679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,Information Technology Manager,,,,53264,64743,59554,,,,,59554,,,779,17673,18452,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,58447,,,,,58447,,,,6671,6671,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Recreation Division Manager,,,,53264,64743,58203,,,,,58203,,,777,6110,6887,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,39748,41736,57883,,,,,57883,,,1019,17911,18930,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,57314,,,,,57314,,,,4746,4746,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Redevelopment Project Coordinator,,,,50688,61588,56955,,,,,56955,,,790,12381,13171,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,55422,,,,,55422,,,540,6186,6726,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,55042,,,,,55042,,,540,12539,13079,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Maintenance Crew Leader (Streets),,,,39750,41738,55023,,,,,55023,,,1019,12627,13646,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,39750,41738,54623,,,,,54623,,,780,17899,18679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,54139,,,,,54139,,,,11073,11073,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,53658,,,,,53658,,,20,17899,17919,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Administrative Analyst (Police),,,,50688,61588,53400,,,,,53400,,,686,17692,18378,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,39748,41736,52984,,,,,52984,,,1019,12539,13558,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Environmental Compliance Officer,,,,41783,43872,52533,,,,,52533,,,366,6730,7096,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Environmental Programs Manager(80% Time),,,,53264,64743,52140,,,,,52140,,,1600,14250,15850,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Construction Specialist,,,,41783,43872,52139,,,,,52139,,,540,12539,13079,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Construction Specialist,,,,41783,43872,52096,,,,,52096,,,780,12539,13319,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Maintenance Crew Leader (Parks/Buildings),,,,39748,41736,51826,,,,,51826,,,600,12539,13139,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Building Inspector,,,,41783,43872,51788,,,,,51788,,,360,12539,12899,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Engineering Technician,,,,41783,43872,51743,,,,,51743,,,780,6186,6966,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Maintenance Crew Leader (Parks/Buildings),,,,39748,41736,51683,,,,,51683,,,839,12539,13378,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Deputy City Clerk,,,,44204,53730,51122,,,,,51122,,,540,11949,12489,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Plant Operator II,,,,39750,41738,51067,,,,,51067,,,780,6186,6966,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Engineering Technician,,,,41783,43872,50998,,,,,50998,,,540,12539,13079,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Administrative Asistant,,,,38962,47359,50864,,,,,50864,,,1019,6186,7205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Finance Clerk,,,,36154,43946,50825,,,,,50825,,,780,17899,18679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Lead Mechanic,,,,39748,41736,50325,,,,,50325,,,1019,6186,7205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Maintenance Crew Leader (Natural Resources),,,,39748,41736,50214,,,,,50214,,,780,17899,18679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,Contracts and Procurement Spec,,,,41783,43872,50165,,,,,50165,,,1019,12539,13558,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Engineering Technician,,,,41783,43872,50156,,,,,50156,,,540,12539,13079,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Administrative Asistant,,,,38962,47359,49538,,,,,49538,,,1020,17899,18919,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Equipment Operator,,,,36154,43946,49305,,,,,49305,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,City Manager,City Manager's Office Administrative Assistant/Personnel,,,,42469,51621,49168,,,,,49168,,,540,12381,12921,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Recreation Supervisor [PT],,,,39748,41736,47834,,,,,47834,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water Quality Technician,,,,35268,42869,47241,,,,,47241,,,540,12539,13079,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Traffic Control Technician,,,,36154,43946,46997,,,,,46997,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Geographic Information Systems Specialist (GIS),,,,37814,45963,46712,,,,,46712,,,780,17899,18679,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Lead Parking Officer,,,,35068,42626,46293,,,,,46293,,,659,12539,13198,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Finance Clerk,,,,36154,43946,46155,,,,,46155,,,1019,6186,7205,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Public Transportation Coordinator,,,,36154,37962,46010,,,,,46010,,,540,6186,6726,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,34394,41807,45538,,,,,45538,,,909,12539,13448,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,45077,,,,,45077,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Police Officer,,,,47523,57765,44290,,,,,44290,,,367,17899,18266,3%@50,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Maintenance Worker II,,,,36154,43946,44069,,,,,44069,,,540,12557,13097,,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Secretary,,,,36154,43946,43922,,,,,43922,,,540,6618,7158,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Interpretive Naturalist,,,,35268,42869,43505,,,,,43505,,,600,12539,13139,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Recreation Supervisor [PT],,,,39749,41737,43407,,,,,43407,,,360,10620,10980,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,34394,41807,43296,,,,,43296,,,498,17899,18397,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,34394,41807,43208,,,,,43208,,,540,17381,17921,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,34394,41807,42719,,,,,42719,,,780,6186,6966,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Finance Clerk,,,,36154,43946,42424,,,,,42424,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Senior Maintenance Worker (Natural Resources),,,,34394,41807,41960,,,,,41960,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,34394,41807,41737,,,,,41737,,,360,17899,18259,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,34394,41807,41639,,,,,41639,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water/Wastewater Maintenance Worker II,,,,36154,43946,40659,,,,,40659,,,540,6186,6726,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Evidence Technician,,,,36865,44810,40223,,,,,40223,,,,17899,17899,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,34394,41807,39899,,,,,39899,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Water Meter Technician,,,,35268,42869,39188,,,,,39188,,,540,6186,6726,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Redevelopment Specialist II (PT),,,,39749,41737,38473,,,,,38473,,,,,0,,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Planner I,,,,36154,43946,38418,,,,,38418,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Buildings),,,,34394,41807,38181,,,,,38181,,,879,6618,7497,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Administrative Aide - Police,,,,33533,40760,37987,,,,,37987,,,540,17899,18439,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Maintenance Worker (Public Works),,,,29615,35997,37708,,,,,37708,,,890,12539,13429,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Wastewater Maintenance Worker I,,,,34394,41807,36264,,,,,36264,,,373,6186,6559,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Bus Driver/Transit Assistant,,,,32722,34358,35671,,,,,35671,,,0,12539,12539,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Redevelopment Specialist II,,,,39748,41736,35202,,,,,35202,,,,10598,10598,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Finance,Cashier Clerk Typist,,,,31125,37832,35016,,,,,35016,,,498,17899,18397,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Public Works),,,,34394,41807,34571,,,,,34571,,,540,6186,6726,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Environmental Services,Natural Resources Technician(80% Time),,,,37814,45963,34149,,,,,34149,,,432,10041,10473,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Community Development,Redevelopment Specialist I,,,,36154,43946,33636,,,,,33636,,,,5706,5706,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Lead Mechanic,,,,39749,41737,33421,,,,,33421,,,627,4026,4653,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Senior Maintenance Worker (Parks),,,,34394,41807,33230,,,,,33230,,,360,12557,12917,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Mechanic,,,,36154,43946,32583,,,,,32583,,,405,5332,5737,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Public Works,Environmental Planner (PT),,,,72800,72800,32243,,,,,32243,,,,,0,,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,
2010,City,Arcata,Police,Senior Dispatcher,,,,38937,47328,29208,,,,,29208,,,,8658,8658,2.7%@55,https://www.cityofarcata.org/177/Human-Resources,17681,04/22/2016,Humboldt,,,