﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Riverside County Regional Park and Open Space,Executive Administration,Assistant Parks Director - Parks,,,,89152,143819,,104013,,40093,29691,173797,18007,8880,,7513,34400,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Executive Administration,Parks Director - Parks,,,,111548,200322,,129084,,11191,16175,156450,23702,11069,1300,9015,45087,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Bureau Chief - Parks,,,,93845,125707,,104425,,,9015,113440,17924,8343,1300,9015,36582,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Business Operations,Bureau Chief - Parks,,,,93845,125707,,105592,,,6408,112000,17453,8121,1300,6408,33283,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Business Operations,Administrative Services Manager II - Parks,,,,72697,102611,,93578,,3842,10552,107973,16270,7563,1300,9015,34148,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Natural Resources Manager - Parks,,,,68933,94718,,87644,,,9725,97369,15299,7117,1300,9015,32732,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Planning,Senior Park Planner,,,,64162,90974,,73905,1160,,7625,82690,13393,6813,,7625,27831,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Contracts,Administrative Services Supervisor - Parks,,,,51274,72666,,64287,1071,,8441,73800,10697,5320,,7625,23642,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Historic Preservation Officer - Parks,,,,56835,80405,,65892,,,7625,73517,11837,,,7625,19461,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Information Technology,Information Technology User Support Technician III - Parks,,,,50834,70640,,64823,65,,8102,72990,10506,5323,,7625,23454,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Natural Resources Manager - Parks,,,,68933,94718,,63618,,,9280,72899,11300,5223,1300,9015,26838,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger Supervisor - Parks,,,,39768,56141,,8990,,54841,4448,68279,4761,2613,,4448,11822,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Contracts,Administrative Services Analyst II - Parks,,,,44852,63544,,56834,275,,7104,64213,8769,4339,,5580,18688,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Executive Administration,Executive Assistant I - Parks,,,,39552,54178,,52508,,4058,6408,62974,8600,4058,1300,6408,20366,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger Supervisor - Parks,,,,39768,56141,,48815,5093,,7770,61678,8288,4215,,7625,20128,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Area Park Manager - Parks,,,,45041,63654,,51961,,,8541,60502,9685,4937,,7625,22247,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Supervising Accountant - Parks,,,,50360,71374,,50697,787,,8075,59559,8412,,,7625,16037,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Buyer II - Parks,,,,41431,58672,,51472,,,7845,59316,8637,4394,,7625,20656,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Maintenance Carpenter - Parks,,,,35938,50876,,48488,839,,5950,55277,7546,3653,,5580,16779,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Area Park Manager - Parks,,,,45041,63654,,47074,,,8114,55188,9445,4684,,7625,21753,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger II - Parks,,,,33154,46769,,47182,865,,6282,54329,7314,3602,,5580,16496,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger Supervisor - Parks,,,,39768,56141,,44342,705,,8841,53888,8639,4402,,7625,20666,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Interpretive Services Supervisor - Parks,,,,46475,65720,,41046,2832,,7830,51709,7228,3543,,7625,18396,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Supervisor - Parks,,,,34994,49535,,45327,242,,5935,51505,7022,3452,,5580,16055,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Interpreter - Parks,,,,33847,47725,,45587,,,5844,51431,7050,3467,,5665,16182,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Plan,Park Planner,,,,57816,81959,,46821,1650,,2790,51261,7239,3561,,2790,13590,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger Supervisor - Parks,,,,39768,56141,,43607,,,7625,51232,8310,4231,,7625,20166,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Accounting Technician I - Parks,,,,35628,50281,,44451,,,6091,50542,7402,3644,,6091,17137,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Ranger II - Parks,,,,33154,46769,,38568,2123,,9630,50321,6935,3408,,7625,17967,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Human Resources,Administrative Services Assistant - Parks,,,,34113,48290,,40963,987,,7895,49844,7110,3495,,7625,18230,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger II - Parks,,,,33154,46769,,39941,,,8841,48782,7110,3493,,7625,18228,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Aquatics Coordinator - Parks,,,,41429,58686,,37437,3739,,7192,48367,6557,,,6989,13547,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger Supervisor - Parks,,,,39768,56141,,36738,2820,,8348,47907,7780,3833,,7625,19238,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Marketing,Public Information Specialist - Parks,,,,45318,64196,,32455,7104,,8013,47572,5663,2720,,7625,16008,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Senior Park Ranger - Parks,,,,36761,51881,,37473,,,8361,45834,7903,4028,,7625,19555,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Aquatics Technician - Parks,,,,35187,49821,,32901,1012,3646,7854,45413,5864,,,6989,12853,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Interpreter - Parks,,,,33847,47725,,34245,2865,,8200,45310,7167,3532,,7625,18325,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,35579,696,,8822,45096,6500,3189,,7625,17314,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Park Maintenance Worker - Parks,,,,29185,41283,,34610,1285,,7953,43849,6185,3026,,7625,16836,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Grounds Worker - Parks,,,,26013,36778,,37273,242,,6314,43829,5757,2811,,5580,14148,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Maintenance Worker - Parks,,,,29185,41283,,34961,,,8452,43413,6335,3225,,7625,17185,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks - Desert,,,,29915,47031,,34553,260,,8454,43267,6829,3359,,7625,17813,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Senior Park Ranger - Parks,,,,36761,51881,,35210,66,,7910,43186,6998,3442,,7625,18065,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Interpreter - Parks,,,,33847,47725,,41388,949,,335,42671,6307,3056,,,9363,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Maintenance Worker - Parks,,,,29185,41283,,34703,,,7964,42667,6131,2996,,7625,16752,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger II - Parks,,,,33154,46769,,33253,,,9399,42652,7120,3502,,7625,18246,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Recreation Coordinator - Parks,,,,27930,39493,,35479,405,,6012,41896,5603,2730,,5580,13913,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger II - Parks,,,,33154,46769,,32466,884,,8400,41750,5867,,,7625,13492,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,31103,1475,,8883,41461,5679,2769,,7625,16073,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger II - Parks,,,,33154,46769,,32664,328,,8454,41445,5844,,,7625,13468,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Maintenance & Events,Grounds Worker - Parks,,,,26013,36778,,22120,9645,,9381,41146,4442,,,7625,12067,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Recreation Coordinator - Parks,,,,27930,39493,,28276,4589,,7771,40636,4967,,,7625,12592,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger II - Parks,,,,33154,46769,,32272,,,7932,40203,6781,3455,,7625,17861,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Planning,Park Planner,,,,57816,81959,,11109,345,26634,1271,39359,1936,1093,,1271,4300,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,29574,219,,8893,38686,5421,,,7625,13046,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Maintenance & Events,Grounds Worker - Parks,,,,26013,36778,,18109,11173,,9109,38391,4378,,,7625,12003,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Maintenance Worker - Parks,,,,29185,41283,,30379,,,7988,38367,5660,2763,,7625,16047,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Recreation,Pool Supervisor - Parks,,,,37112,52555,,31668,3509,,2956,38134,5225,,,2542,7767,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,29607,49,,8459,38116,5388,,,7625,13012,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger II - Parks,,,,33154,46769,,29866,,,8125,37992,5502,,,7625,13127,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,28831,600,,8375,37807,6311,3090,,7625,17026,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,29790,155,,7765,37710,5437,2644,,7625,15706,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Ranger II - Parks,,,,33154,46769,,27858,173,,9260,37291,5975,,,7625,13600,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,28222,97,,8911,37230,5275,2561,,7625,15462,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Maintenance Worker - Parks,,,,29185,41283,,28990,,,7625,36615,5187,,,7625,12812,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,27481,87,,8395,35964,5854,2829,,7625,16308,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Ranger II - Parks,,,,33154,46769,,27198,,,8173,35370,5797,,,7625,13422,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,26601,22,,8591,35214,4842,,,7625,12467,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,27260,,,7932,35191,5100,2277,,7625,15002,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks - Desert,,,,29915,47031,,26336,155,,8506,34998,5852,2855,,7625,16331,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,27084,,,7742,34827,4782,,,7625,12407,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,25139,1043,,8172,34353,4943,,,7625,12568,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Natural Resources,Park Maintenance Worker - Parks,,,,29185,41283,,25593,,,8363,33956,6204,3034,,7625,16862,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,25332,683,,7845,33860,4589,,,7625,12214,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Senior Accounting Assistant - Parks,,,,32483,45788,,26252,124,299,7014,33689,4543,,,6989,11532,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,31898,895,,215,33008,4793,,,,4793,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Accounting Assistant II - Parks,,,,28389,39979,,24690,,,7932,32622,4595,,,7625,12220,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Finance,Senior Accounting Assistant - Parks,,,,32483,45788,,24566,,,7932,32497,4650,,,7625,12275,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,22806,49,,9272,32127,4435,,,7625,12060,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Executive Administration,Secretary II - Parks,,,,33520,47434,,23467,,,8114,31581,5370,2611,,7625,15605,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,21427,2117,,8035,31580,3927,,,7625,11552,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,22213,118,,8696,31027,4212,,,7625,11837,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,25260,516,,5103,30879,4404,,,4448,8852,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Grounds Worker - Parks,,,,26013,36778,,21480,20,,8754,30254,4323,,,8260,12584,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Interpretive Services Supervisor - Parks,,,,46475,65720,,23494,,,6211,29705,4188,2327,,5719,12234,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Attendant - Parks,,,,24481,34429,,26838,1229,,1296,29363,4278,,,1271,5549,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks,,,,29185,41283,,20929,,,7993,28922,4977,,,7625,12602,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,20347,,,8029,28375,3918,,,7625,11543,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Educational & Interpretive,Park Interpreter - Parks,,,,33847,47725,,19757,16,4788,3812,28374,3126,,,3812,6938,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Maintenance Worker - Parks - Desert,,,,29915,47031,,16199,,7319,4530,28048,3016,,,4448,7463,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,18101,222,,8584,26907,3806,,,7625,11431,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Riverside County Regional Park and Open Space,Parks,Park Attendant - Parks,,,,24481,34429,,25607,65,,926,26598,4056,,,,4056,3 @ 60,www.rc-hr.com,,07/01/2014,Riverside,Recreation and Park,,Recreation and Park