﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Amador Resource Conservation District,Administration,Natural Resource Specialist II,False,False,,,70720,,56253,,,,56253,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Administration,Natural Resource Specialist I,False,False,,,64400,,45330,,,,45330,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Administration,Administrative Assistant,False,False,,,56160,,3413,,,,3413,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation
2021,Special District,Amador Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.AmadorRCD.org,,08/30/2022,Amador,Resource Conservation,False,Resource Conservation

