﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Twain Harte Community Services District,Administration,General Manager,,,,133594,133594,,133594,,,,133594,,21681,,4901,26582,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Chief,,,,3561,100158,,100158,,,,100158,,17328,,24030,41358,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Captain,,,,74008,90286,,90286,,,,90286,,15298,,19102,34400,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,,,,80753,81930,,72365,9565,,,81930,,11303,,18562,29865,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Water/Sewer,Operator II,,,,80753,81930,,71336,9417,,,80753,,11309,,18167,29476,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Water/Sewer,Operations Manager,,,,78960,78960,,78960,,,,78960,,14268,,15024,29292,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Captain,,,,74008,90286,,74008,,,,74008,,16091,,13889,29980,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Water/Sewer,Utility Maintenance,,,,66000,66000,,59325,6675,,,66000,,9045,,18667,27712,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Park & Recreation,Utility Operator,,,,59686,59686,,59686,,,,59686,,9743,,17646,27389,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Customer Service Rep,,,,58237,58327,,58327,,,,58327,,8903,,3288,12191,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Secretary,,,,49177,49177,,49177,,,,49177,,8847,,14768,23615,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,432,9131,,9131,,,,9131,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,432,9131,,8448,,,,8448,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Park & Recreation,Temp Summer Help,,,,29120,29120,,6314,,,,6314,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Chief,,,,3561,3561,,3561,,,,3561,,774,,,774,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,2551,,,,2551,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,2494,,,,2494,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,2206,,,,2206,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,2006,,,,2006,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,1276,,,,1276,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Administration,Board Member,,,,1200,2551,,860,,,,860,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Fire Relief Coverage,,,,432,9131,,432,,,,432,,,,,0,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Twain Harte Community Services District,Fire,Engineer,,,,59040,59040,,0,,,,0,,,,4451,4451,,www.twainhartecsd.com,,07/01/2014,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

