﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Asst General Manager,,,,78010,95795,95795,,,,,95795,,69227,6500,16032,91759,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,,,,81337,90010,81337,,,,,81337,,71959,,8022,79981,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,49920,55790,55790,,,,,55790,,154312,6500,6000,166812,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,44160,53145,53145,,,,,53145,,39559,,13752,53311,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Bookkeeper,,,,51840,53024,53024,,,,,53024,,119705,4600,16032,140337,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,42240,47531,47531,,,,,47531,,35132,,,35132,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,42240,46458,46458,,,,,46458,,25324,1300,16032,42656,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Water Operator,,,,37700,38400,37700,,,,,37700,,27265,3750,6000,37015,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Secretary,,,,37278,38400,37278,,,,,37278,,44605,14752,13752,73109,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,6184,40032,6184,,,,,6184,,10472,600,2672,13744,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Aide,,,,5913,5913,5913,,,,,5913,,,,,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Sewer,Sewer Operator,,,,740,740,740,,,,,740,,,,,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Asst Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,President,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Treasurer,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Pajaro/Sunny Mesa Community Services District,Board of Directors,Vice President,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Monterey,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

