﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Jackson Valley Irrigation District,Admin,General Manager,False,False,,,,,88865,4624,,4222,97711,7498,,,7994,15492,2%@60,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Admin,Office Manager,False,False,,,,,53203,1611,,1688,56502,3915,,,7994,11909,2%@62,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Operations,Operations Manager,False,False,,,,,31631,1364,,5796,38791,2668,,,3393,6061,2%@60,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Operations,Maintenance,False,False,,,,,17333,1455,,3800,22588,1340,,,1759,3099,2%@62,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation
2020,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/31/2021,Amador,Water Enterprise,False,Irrigation

