﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Superintendent,False,False,,176501,176501,,171937,,,4500,176437,42018,,,16933,58951,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,112440,,,19916,132356,24942,,,16933,41875,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Vice Principal,False,False,,114409,129313,,127698,,,4003,131701,24000,,,16933,40933,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,118458,,,13120,131578,23726,,,16933,40659,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,127631,,,1656,129287,23556,,,16933,40489,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Bus Manager,False,False,,116856,136055,,125103,,,660,125763,32542,,,17230,49772,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,55920,109458,,107305,,,17043,124348,22807,,,16933,39740,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Special Programs,False,False,,55920,109458,,101255,,,21429,122684,22309,,,16933,39242,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,120609,,,840,121449,21873,,,16933,38806,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,115581,,,5264,120845,22014,,,16933,38947,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,55920,109458,,117977,,,326,118303,21624,,,16933,38557,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,55920,109458,,96157,,,19740,115897,21287,,,16933,38220,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,95829,,,19651,115480,21610,,,16933,38543,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,55920,109458,,113652,,,858,114510,20878,,,16933,37811,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,112339,,,490,112829,20520,,,16933,37453,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,108058,,,4277,112335,20437,,,16933,37370,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,55920,109458,,99076,,,12511,111587,20573,,,16933,37506,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,107687,,,2520,110207,20184,,,16933,37117,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Vice Principal,False,False,,114409,129313,,107771,,,2082,109853,20171,,,16933,37104,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,General Education K 9-12,False,False,,,,,91301,,,17377,108678,20121,,,16933,37054,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,100219,,,7030,107249,19565,,,16933,36498,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,105717,,,1214,106931,19455,,,16933,36388,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,55920,109458,,93997,,,12835,106832,19591,,,16933,36524,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,98983,,,4475,103458,19024,,,15231,34255,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Assistant To Superintendent,False,False,,84920,97101,,96904,,,6532,103436,24285,,,17230,41515,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,99460,,,3622,103082,19969,,,18624,38593,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Maintenance & Operations Manager,False,False,,86809,106006,,100962,,,,100962,25101,,,17230,42331,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,55920,109458,,96752,,,3914,100666,18778,,,16933,35711,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,55920,109458,,95051,,,5398,100449,18157,,,16933,35090,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,97640,,,959,98599,17939,,,16933,34872,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,96921,,,1076,97997,17887,,,16933,34820,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Health & Wellness Coordinator,False,False,,55920,109458,,97294,,,280,97574,18174,,,16933,35107,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Pe 9-12,False,False,,55920,109458,,89361,,,7961,97322,17834,,,16933,34767,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,55920,109458,,95817,,,385,96202,17554,,,16933,34487,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,94345,,,1550,95895,17849,,,16933,34782,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,World Language 9-12,False,False,,55920,109458,,93732,,,1435,95167,17860,,,16933,34793,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Math 9-12,False,False,,55920,109458,,92174,,,2724,94898,17235,,,,17235,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Information Tech Manager,False,False,,81527,95874,,93004,,,,93004,22824,,,17230,40054,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,55920,109458,,77983,,,12580,90563,16938,,,16933,33871,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,82404,,,5792,88196,16192,,,16933,33125,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,82079,,,5678,87757,16344,,,16933,33277,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Principal,False,False,,135757,148345,,73586,,,12917,86503,16238,,,8509,24747,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,History 9-12,False,False,,55920,109458,,85601,,,,85601,16059,,,16933,32992,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Student Data Specialist,False,False,,,,,79694,,,5656,85350,18476,,,17230,35706,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,81402,,,3927,85329,15598,,,16933,32531,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Regional Occupational Program 9-12,False,False,,55920,109458,,72895,,,11793,84688,13472,,,16933,30405,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified Management,Food Service Manager,False,False,,70129,84818,,82109,,,,82109,20192,,,17230,37422,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker III,False,False,,48218,67895,,67892,,,5679,73571,16808,,,17230,34038,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,70171,,,2166,72337,13584,,,16933,30517,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Cert Admin,Principal,False,False,,135757,148345,,69085,,,,69085,11963,,,8425,20388,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,45924,64660,,67476,,,1463,68939,16359,,,17230,33589,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Skilled Maintenance Worker II,False,False,,45924,64660,,66129,,,1371,67500,16198,,,17230,33428,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant II,False,False,,50056,67175,,63840,,,1886,65726,16447,,,17230,33677,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Lead Grounds,False,False,,44565,62285,,63976,,,,63976,15794,,,17230,33024,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,62458,,,77,62535,11468,,,16933,28401,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker I,False,False,,43718,61555,,61129,,,398,61527,15040,,,17230,32270,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Accountant I,False,False,,43955,58395,,54097,,,4516,58613,13281,,,17230,30511,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,English 9-12,False,False,,55920,109458,,54729,,,1750,56479,9556,,,8425,17981,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Maintenance Worker-Grounds,False,False,,39134,55105,,54394,,,792,55186,13118,,,17230,30348,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,38195,53780,,54060,,,464,54524,13467,,,17230,30697,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,38195,53780,,53130,,,328,53458,12837,,,,12837,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,38195,53780,,51823,,,541,52364,12803,,,17230,30033,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Lead Custodian,False,False,,41135,57920,,51308,,,541,51849,13789,,,17230,31019,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Library Technician,False,False,,43718,61555,,51690,,,,51690,11746,,,17230,28976,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,36750,51745,,42411,,,6863,49274,9705,,,,9705,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Student Services Technician,False,False,,37680,53055,,44955,,,3422,48377,10835,,,17230,28065,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Staff Services Technician,False,False,,43955,58395,,43636,,,3050,46686,10593,,,17230,27823,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Counselor 9-12,False,False,,,,,44552,,,1308,45860,9132,,,10219,19351,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Coordinator,False,False,,37666,53035,,44559,,,653,45212,10475,,,17230,27705,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Attendance Assistant,False,False,,37680,53055,,41416,,,1271,42687,10074,,,17230,27304,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,38195,53780,,42263,,,424,42687,10158,,,,10158,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,42444,,,230,42674,7362,,,8425,15787,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Science,False,False,,55920,109458,,41424,,,1208,42632,8456,,,8509,16965,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Locker Room Attendant,False,False,,36750,51745,,28833,,,13516,42349,7647,,,17230,24877,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Campus Supervisor,False,False,,36750,51745,,41690,,,285,41975,9522,,,17230,26752,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Custodian,False,False,,38195,53780,,40197,,,,40197,13189,,,17230,30419,2% @ 55,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Food Service Rest Asst,False,False,,37971,53665,,39463,,,,39463,9496,,,17230,26726,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Registrar,False,False,,39784,56020,,39176,,,,39176,9735,,,15520,25255,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Administrative Assistant,False,False,,50056,67175,,36735,,,1440,38175,8912,,,17230,26142,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,35338,,,1108,36446,7100,,,8509,15609,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Administrative Assistant,False,False,,50056,67175,,34278,,,1594,35872,8432,,,15494,23926,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Elo Temp,False,False,,55920,109458,,30451,,,628,31079,5341,,,8425,13766,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,28444,,,280,28724,5606,,,8509,14115,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Support Instruction Assist (Temp),False,False,,,,,14726,,,9366,24092,4817,,,,4817,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Bilingual Instruction Assist (Temp),False,False,,37911,53380,,15451,,,,15451,3394,,,,3394,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Elo Temp,False,False,,55920,109458,,7678,,,,7678,1328,,,1685,3013,2% @ 60,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Certificated,Electives,False,False,,55920,109458,,7446,,,,7446,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Classified,Bilingual Instruction Assist (Temp),False,False,,37911,53380,,6811,,,,6811,1728,,,,1728,2% @ 62,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Santa Ynez Valley Union High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.syvuhsd.org,,11/28/2023,Santa Barbara,,False,

