﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Director,False,False,,,,,82500,,,,82500,,,,6854,6854,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,Admin Asst,,,,45695,0,0,0,45695,3770,0,0,7487,11257,2%@60,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,,,,,21161,,,,21161,1746,,,4674,6420,2%@60,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,,,,,16985,,,,16985,1401,,,2162,3563,2%@62,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Business Manager,False,False,,,,,16525,,,,16525,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,,,,,14394,,,,14394,1188,,,0,1188,2%@62,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,,,,,14322,,,,14322,1182,,,2162,3344,2%@62,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Admin Asst,False,False,,,,,12427,,,,12427,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Ed Specialist,False,False,,,,,10487,,,,10487,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher,False,False,,,,,8024,,,,8024,662,,,1664,2326,2%@60,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher Asst,False,False,,,,,4579,0,0,0,4579,,,0,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Teacher-Sub,False,False,,,,,4250,,,,4250,351,,,0,351,2%@60,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Office Staff,False,False,,,,,4248,,,,4248,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,SPED Aide,False,False,Food Svc,,,,3416,0,0,0,3416,0,0,0,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Food Svc,False,False,,,,,3009,,,,3009,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Admin Asst,False,False,,,,,2705,,,,2705,,,,1048,1048,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,SPED Aide,False,False,,,,,1131,,,,1131,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,ASES Coor,False,False,,,,,890,,,,890,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,555,,,,555,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,519,,,,519,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Office Staff,False,False,,,,,322,,,,322,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,271,,,,271,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,SPED Aide,False,False,,,,,175,,,,175,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Office Staff,False,False,,,,,107,,,,107,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,95,,,,95,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,85,,,,85,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Office Staff,False,False,,,,,84,0,0,0,84,,,0,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,City Heights Preparatory Charter,Recruiter,False,False,,,,,84,,,,84,,,,0,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,City Heights Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,

