﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Norwalk,City Manager's Office/Admin.,City Manager,False,False,,179757,223596,,223781,,8031,17295,249107,47791,8920,12500,1749,70960,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Administration,Director - Transportation,False,False,,117821,149594,,149878,,17694,11768,179340,31292,9306,5836,8003,54437,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Services/Admin.,Deputy City Manager,False,False,,123719,157046,,154263,,18292,6641,179196,32859,9772,6128,7015,55774,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Safety,Director Of Public Safety,False,False,,117821,149594,,146317,,8193,14895,169405,31292,9306,5836,1749,48183,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,City Clerk,City Clerk,False,False,,117821,149594,,144173,,13563,10740,168476,31292,9306,5836,1749,48183,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Finance Operations,Dir. Of Finance/City Tres,False,False,,117821,149594,,145507,,12737,8641,166885,31292,9306,5836,14257,60691,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Human Resources,Deputy City Manager,False,False,,123719,157046,,150146,,8676,6765,165587,32859,9706,6128,18010,66703,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Dev'T Operations,Dir. Of Community Dev'T.,False,False,,123719,157046,,155498,,3904,4840,164242,32859,9772,6128,13399,62158,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Dir. Of Recreation/Park Services,False,False,,117821,149594,,146024,,3029,9070,158123,31292,9306,5836,12353,58787,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Social Services Admin.,Director Of Social Svcs.,False,False,,117821,149594,,139272,,3810,6816,149898,29784,8857,5555,17906,62102,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Dev'T Operations,Economic Devlpmt Manager,False,False,,98443,125090,,124990,,3014,6584,134588,26840,7976,2495,8771,46082,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Building & Safety,Building & Safety Manager,False,False,,98443,125090,,122946,,7060,2330,132336,26146,7776,2438,17279,53639,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Management Services,Administrative Svcs. Mgr.,False,False,,98443,125090,,122059,,5983,2016,130058,26146,7776,2438,17906,54266,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Administration,Mgr.-Strategic Plan/Admin,False,False,,90206,114686,,111246,,6220,6988,124454,23958,7125,2234,7787,41104,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Services/Admin.,Public Svcs Sup'T.,False,False,,90206,114686,,112026,,8434,3841,124301,23958,7125,2234,14257,47574,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Rec & Parks Svcs Sup'T.,False,False,,90206,114686,,112304,,7485,4270,124059,23958,7125,2234,12428,45745,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Services/Admin.,Public Svcs Sup'T.,False,False,,90206,114686,,100704,,5738,6968,113410,21731,6463,2026,8003,38223,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Finance Operations,Controller/Deputy Treas.,False,False,,90206,114686,,99071,,2596,10095,111762,21212,6287,1976,1749,31224,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Housing Authority,Housing Manager,False,False,,86863,110450,,109234,,,2398,111632,23506,6939,2190,17143,49778,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Engineering,Associate Engineer,False,False,,77719,97958,,95799,,8992,,104791,20541,6413,,7797,34751,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Water/Maintenance & Oper.,Utilities & Projects Mgr.,False,False,,90206,114686,,104346,,,,104346,23958,1887,2234,21939,50018,2% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Safety,Emergency Services Mgr.,False,False,,65525,82682,,80477,,21186,,101663,17316,5407,,11143,33866,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Fleet Maintenance Manager,False,False,,86863,110450,,97741,,,2523,100264,20934,1649,1952,16894,41429,2% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Development-Planning,Senior Planner,False,False,,76018,95822,,93800,,,650,94450,20231,6317,,7757,34305,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Street Maintenance,Maintenance Supervisor,False,False,,66683,84134,,82296,2007,9430,650,94383,17811,5561,,7997,31369,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Tree Maintenance,Maintenance Supervisor,False,False,,66683,84134,,82241,1528,8767,1500,94036,17995,5615,,7368,30978,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Water/Maintenance & Oper.,Water Utilities Supv.,False,False,,72770,88310,,85275,4153,,650,90078,18244,5667,,7757,31668,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Senior Building Inspector,False,False,,72000,90794,,87109,884,2062,,90055,19030,5942,,11143,36115,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Senior Programs,Senior Center Manager,False,False,,72000,90794,,84421,,,5450,89871,18523,,,,18523,2% at 62,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Lead Equipment Mechanic,False,False,,65041,82082,,77504,2804,5929,,86237,17775,5550,,11143,34468,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Administration,Senior Management Analyst,False,False,,65525,82682,,80852,517,,4800,86169,17318,5407,,,22725,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Human Resources,Sr. Human Resource Analyst,False,False,,65525,82682,,80560,,4595,650,85805,17458,5451,,7757,30666,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Engineering,Assistant Engineer,False,False,,65525,82682,,80852,,,4800,85652,17318,5407,,,22725,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Park Maintenance-Landscape,Maintenance Supervisor,False,False,,66683,84134,,74395,2800,6663,1625,85483,18010,5629,,11143,34782,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans Safety/Train. Coordinator,False,False,,65041,82082,,82176,2146,,650,84972,17731,5532,,9308,32571,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Cdbg-Residential Rehab,Community Dev'T Spec.,False,False,,68498,83114,,81390,,1031,1300,83721,17688,5523,,7757,30968,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Lead Equipment Mechanic,False,False,,65041,82082,,73939,2786,6726,,83451,17038,5323,,11143,33504,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Recreation Supervisor,False,False,,63793,80522,,80025,1670,,1200,82895,17182,5378,,6127,28687,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,City Clerk,Asst. City Clerk,False,False,,72000,90794,,82230,,,,82230,19030,5942,,11143,36115,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Park Maintenance-Facilities,Maintenance Supervisor,False,False,,66683,84134,,76583,4428,,,81011,17675,5518,,11143,34336,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Child Care Program,Child Care Program Mgr.,False,False,,65525,82682,,74233,,3523,650,78406,17460,5451,,11143,34054,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Information,Senior Management Analyst,False,False,,65525,82682,,75238,,2152,650,78040,16764,5226,,11144,33134,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Signals & Street Lighting,Traffic Signal Tech. II,False,False,,58506,73898,,65181,6641,2974,3120,77916,15493,4837,,11143,31473,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,67284,4335,4916,1300,77835,14674,4577,,7797,27048,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Safety,Public Safety Manager,False,False,,90206,114686,,75992,,1225,459,77676,18537,5464,797,8921,33719,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Social Services Admin.,Senior Management Analyst,False,False,,65525,82682,,76701,,,,76701,16494,5150,,7797,29441,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,75397,1295,,,76692,16700,5230,,11143,33073,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Signals & Street Lighting,Traffic Signal Tech. I,False,False,,54488,68870,,67230,5946,,3320,76496,14475,4517,,11143,30135,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Facilities Maintenance,Maintenance Worker III,False,False,,50571,63962,,63755,3092,7358,1730,75935,13820,4323,,11143,29286,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Tree Maintenance,Tree Trimmer II,False,False,,50400,63746,,62348,6501,,6170,75019,13488,4211,,,17699,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Human Resources,Sr. Human Resource Analyst,False,False,,65525,82682,,69854,,,4800,74654,15060,,,,15060,2% at 62,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Mechanic,False,False,,53894,68126,,67230,1901,,4800,73931,14429,4504,,,18933,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Finance Operations,Payroll Specialist,False,False,,54075,68354,,66769,,6952,,73721,14292,4462,,7757,26511,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Building & Safety,Building Inspector II,False,False,,62594,79022,,71876,,1573,,73449,16544,5165,,11143,32852,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,City Clerk,Info System Specialist-Hr.,False,False,,62546,77813,,73185,,,,73185,,,,,0,,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Code Compliance Inspector,False,False,,58033,73310,,71533,,,650,72183,15478,4832,,11143,31453,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Facilities Maintenance,Maintenance Worker III,False,False,,50571,63962,,61672,1203,5440,3850,72165,13947,4366,,3714,22027,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Code Compliance Inspector,False,False,,58033,73310,,71388,,,650,72038,15478,4832,,7757,28067,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,City Manager's Office/Admin.,Senior Executive Secretary,False,False,,58267,73598,,71823,,,,71823,15401,4808,,11143,31352,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Water/Maintenance & Oper.,Water Service Worker II,False,False,,56834,68942,,60141,8034,1700,1800,71675,14095,4378,,11143,29616,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Water/Maintenance & Oper.,Water Service Worker II,False,False,,56834,68942,,58899,7706,1761,2690,71056,14234,4422,,11143,29799,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Building & Safety,Building Inspector II,False,False,,62594,79022,,71002,,,,71002,16544,5165,,11143,32852,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,68509,2376,,,70885,14811,4585,,7797,27193,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Services/Admin.,Payroll Personnel Tech.,False,False,,54075,68354,,60529,2303,7204,650,70686,14431,4506,,11143,30080,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Development-Planning,Senior Planner,False,False,,76018,95822,,70258,,,,70258,16530,1313,,11272,29115,2% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Administration,Senior Management Analyst,False,False,,65525,82682,,64905,27,,4800,69732,13929,4305,,,18234,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Recreation Supervisor,False,False,,63793,80522,,63209,1559,,4800,69568,13683,4224,,,17907,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,68678,94,,650,69422,15080,1894,,7757,24731,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Administration,Payroll Personnel Tech.,False,False,,54075,68354,,66695,72,1833,650,69250,14431,4506,,11143,30080,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Code Compliance Inspector,False,False,,58033,73310,,68295,,,650,68945,15368,4802,,11143,31313,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Community Worker,False,False,,49141,62174,,60694,,7352,650,68696,13130,4100,,7757,24987,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Dev'T Operations,Senior Management Analyst,False,False,,65525,82682,,67592,,1042,,68634,15709,4905,,11143,31757,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Mechanic,False,False,,53894,68126,,66027,2549,,,68576,14425,4504,,8634,27563,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Dev'T Operations,Economic Devlpmt Coordinator,False,False,,50571,63962,,60943,,7354,,68297,13062,4070,,7797,24929,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Community Information,Public Info Specialist,False,False,,56774,68870,,65812,,,2400,68212,14059,4380,,3879,22318,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Equipment Maintenance,Mechanic,False,False,,53894,68126,,65300,2656,,,67956,15177,4737,,11143,31057,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Social Services Admin.,Executive Secretary,False,False,,56834,71810,,66569,,,650,67219,15163,4734,,11143,31040,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Park Maintenance-Landscape,Maintenance Worker III,False,False,,50571,63962,,62332,89,4492,,66913,13393,4181,,8565,26139,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Park Maintenance-Landscape,Maintenance Worker III,False,False,,50571,63962,,62347,1656,2896,,66899,13396,4182,,11143,28721,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,66764,47,,,66811,15157,4728,,11143,31028,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Recreation Admin.,Office Assistant III,False,False,,50158,63446,,61882,,,4800,66682,13258,4140,,,17398,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Engineering,Assistant Engineer,False,False,,65525,82682,,66601,,,,66601,14304,,,9122,23426,2% at 62,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Finance Operations,Acting Accountant I,False,False,,56955,71954,,61732,,,4800,66532,13235,4128,,,17363,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Graffiti Removal,Facility Maintenance II,False,False,,51146,62018,,60421,,5929,,66350,12983,4053,,7797,24833,,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Water/Maintenance & Oper.,Water Service Worker I,False,False,,46730,56666,,56388,9525,,,65913,11616,1437,,9308,22361,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Norwalk Arts & Sports Complex,Recreation Coordinator,False,False,,51951,65690,,62623,1595,911,650,65779,13872,4331,,9191,27394,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Senior Programs,Recreation Coordinator,False,False,,51951,65690,,63678,,1761,,65439,13731,4287,,6712,24730,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Tree Maintenance,Maintenance Worker II,False,False,,45687,57854,,55719,3324,,5765,64808,12132,3786,,,15918,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Street Maintenance,Maintenance Worker III,False,False,,50571,63962,,60520,,4285,,64805,13468,4206,,11143,28817,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Code Compliance Inspector,False,False,,58033,73310,,64138,,,650,64788,15309,4783,,11143,31235,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Graffiti Removal,Facility Maintenance II,False,False,,51146,62018,,60428,144,3466,650,64688,13124,4097,,11143,28364,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Property Maintenance,Code Compliance Inspector,False,False,,58033,73310,,64024,,,650,64674,14019,4365,,7797,26181,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Public Safety,Public Safety Officer II,False,False,,50571,63962,,59654,,,4800,64454,12791,,,,12791,2% at 62,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Management Services,Management Analyst,False,False,,56955,71954,,63113,,,650,63763,13798,4086,,6752,24636,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations,Coach Operator,False,False,,46795,59234,,58879,,4649,200,63728,12610,3933,,11143,27686,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Transit Operations/Admin,Trans. Operations Supv.,False,False,,53622,67778,,57898,5574,,,63472,13679,4259,,11143,29081,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,
2015,City,Norwalk,Park Maintenance-Landscape,Maintenance Worker II,False,False,,45687,57854,,55696,1981,5207,320,63204,12150,3790,,11144,27084,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105292,06/28/2016,Los Angeles,,,