﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Millbrae,Administration,City Manager,,,,187221,187221,220187,,,,,220187,,,9999,1120,11119,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Captain,,,,90557,110072,204917,,,,,204917,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Chief,,,,147680,179509,192253,,,,,192253,,,,18510,18510,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Director Of Public Works,,,,138780,168676,182419,,,,,182419,,,,17648,17648,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Division Chief,,,,105663,128437,179905,,,,,179905,,,,8214,8214,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Division Chief,,,,105663,128437,179074,,,,,179074,,,,19047,19047,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Div Chief Fire Trainer/Fire Marshall,,,,116233,141273,175056,,,,,175056,,,,17648,17648,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Div Chief Fire Trainer/Fire Marshall,,,,116233,141273,174367,,,,,174367,,,,19047,19047,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Finance Director,,,,133161,161852,171290,,,,,171290,,,,12910,12910,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Captain,,,,90557,110072,164444,,,,,164444,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Sergeant (Mg),,,,97882,118976,155906,,,,,155906,,,966,16090,17056,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Administration,Human Resources Director (Part Time),,,,92629,92629,153189,,,,,153189,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,152254,,,,,152254,,,507,8210,8717,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Captain,,,,90557,110072,150112,,,,,150112,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,150012,,,,,150012,,,704,18275,18979,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,145695,,,,,145695,,,507,17926,18433,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,143314,,,,,143314,,,704,14499,15203,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,City Planner,,,,106701,129689,141805,,,,,141805,,,,15084,15084,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,141506,,,,,141506,,,656,7434,8090,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,City Engineer,,,,109707,133352,141454,,,,,141454,,,,7176,7176,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,141350,,,,,141350,,,507,17984,18491,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,140086,,,,,140086,,,704,18275,18979,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Sergeant,,,,89626,108942,140009,,,,,140009,,,,14499,14499,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,138901,,,,,138901,,,704,17594,18298,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,138761,,,,,138761,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,137730,,,,,137730,,,507,16339,16846,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Building Official,,,,98540,119788,136823,,,,,136823,,,,8850,8850,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,135286,,,,,135286,,,507,19410,19917,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,131309,,,,,131309,,,507,8594,9101,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,130108,,,,,130108,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Sergeant,,,,89626,108942,129541,,,,,129541,,,885,8210,9095,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Public Works Superintendent,,,,106736,129737,129345,,,,,129345,,,,10587,10587,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,127994,,,,,127994,,,507,19105,19612,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Captain,,,,90557,110072,127189,,,,,127189,,,392,13105,13497,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,124403,,,,,124403,,,704,14362,15066,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,124095,,,,,124095,,,611,8245,8856,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Water Polution Control Plant Superintendent,,,,106736,129737,122072,,,,,122072,,,,17317,17317,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,121418,,,,,121418,,,507,19556,20063,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,119631,,,,,119631,,,484,10169,10653,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,115215,,,,,115215,,,507,18275,18782,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Public Works Supervisor II,,,,93924,114169,112230,,,,,112230,,,,18655,18655,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Recreation,Recreation Superintendent,,,,84177,102310,111255,,,,,111255,,,,18655,18655,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,110634,,,,,110634,,,621,8210,8831,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,107858,,,,,107858,,,638,8210,8848,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,107319,,,,,107319,,,704,17594,18298,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Records Manager,,,,71841,87326,106226,,,,,106226,,,,15084,15084,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Chief Treatment Oper II,,,,91263,110936,105588,,,,,105588,,,,17998,17998,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,105245,,,,,105245,,,704,15697,16401,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,101771,,,,,101771,,,704,15299,16003,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,101624,,,,,101624,,,704,7133,7837,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,100806,,,,,100806,,,507,18275,18782,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Public Work Supervisor I,,,,74311,90321,98737,,,,,98737,,,,16967,16967,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Senior Accountant,,,,76912,93494,98402,,,,,98402,,,,10958,10958,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Information Systems Supervisor,,,,79811,97013,94784,,,,,94784,,,,18655,18655,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Senior Treatment Plant Oper,,,,68488,83247,93492,,,,,93492,,,,18086,18086,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Administration,City Clerk,,,,85859,104362,92084,,,,,92084,,,,13846,13846,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Parks Superintendent,,,,83330,101284,91346,,,,,91346,,,,18266,18266,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Senior Plant Maintenance Worker,,,,68488,83247,89949,,,,,89949,,,,18086,18086,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Recreation,Recreation Services Manager,,,,72319,87899,89244,,,,,89244,,,,17220,17220,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Fire Captain,,,,90557,110072,87864,,,,,87864,,,276,9829,10105,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Public Work Supervisor I,,,,74311,90321,86774,,,,,86774,,,,18306,18306,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Industrial Waste Inspector II,,,,66276,80559,86507,,,,,86507,,,,18086,18086,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Plan Checker/Building Inspector,,,,76923,93494,86292,,,,,86292,,,,17707,17707,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Lab And Source Control Supervisor,,,,82686,100509,84401,,,,,84401,,,,17317,17317,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Waste Water Treatment Plant  Plant Oper II,,,,62247,75662,83617,,,,,83617,,,,1645,1645,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Financial System Analyst II,,,,68823,83664,82886,,,,,82886,,,,13583,13583,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Sergeant,,,,89626,108942,82410,,,,,82410,,,843,14481,15324,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Public Works Foreman,,,,64540,78451,82334,,,,,82334,,,,18595,18595,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Waste Water Treatment Plant  Plant Oper II,,,,62247,75662,81725,,,,,81725,,,,18086,18086,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Associate Engineer,,,,81791,99411,79024,,,,,79024,,,,11678,11678,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time Police Commander,,,,156000,156000,78493,,,,,78493,,,,,0,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Senior Accounting Technician,,,,60210,73189,78072,,,,,78072,,,,17588,17588,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Environmental Programs Manager,,,,65101,79142,77991,,,,,77991,,,,14922,14922,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Equipment Mechanic III,,,,63640,77355,77869,,,,,77869,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Waste Water Treatment Plant  Plant Oper II,,,,62247,75662,77189,,,,,77189,,,,14499,14499,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time Police Detective,,,,47840,104000,75500,,,,,75500,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Sergeant,,,,89626,108942,73845,,,,,73845,,,885,19556,20441,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Code Enforcement Officer -Comm.Devel,,,,59852,72760,73261,,,,,73261,,,,21686,21686,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Parks Field Supervisor,,,,60627,73690,72756,,,,,72756,,,,18286,18286,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Storm Drain,Senior Maint Worker P/W And Parks,,,,47543,57789,72617,,,,,72617,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sewer Collection,Public Works Lead Worker II,,,,54924,66768,72282,,,,,72282,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Public Works Lead Worker II,,,,54924,66768,72094,,,,,72094,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Administration,Executive Assistant,,,,61677,74979,70392,,,,,70392,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Special Services Coordinator,,,,55160,67047,68851,,,,,68851,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Crime Analyst,,,,55160,67047,68827,,,,,68827,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Interim Community Dev Director,,,,205296,205296,67381,,,,,67381,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Recreation,Administrative Assistant,,,,54518,66267,65889,,,,,65889,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Pump Mechanic I,,,,54924,66768,65863,,,,,65863,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Administrative Assistant,,,,54518,66267,65757,,,,,65757,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,65434,,,,,65434,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Laboratory Analyst (Technician),,,,57633,70053,65128,,,,,65128,,,,7611,7611,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Records Officer,,,,55160,67047,64972,,,,,64972,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Senior Maint Worker P/W And Parks,,,,47543,57789,64901,,,,,64901,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,64594,,,,,64594,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Storm Drain,Street Sweeper Operator,,,,49649,60348,64171,,,,,64171,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Recreation,Recreation Coordinator,,,,49807,60544,64043,,,,,64043,,,,7459,7459,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Engineering Technician,,,,55305,67223,63651,,,,,63651,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Senior Maint Worker P/W And Parks,,,,47543,57789,61712,,,,,61712,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Maintenance Worker (Public Works/Parks),,,,43408,52763,61445,,,,,61445,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sewer Collection,Senior Maint Worker P/W And Parks,,,,47543,57789,60892,,,,,60892,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Senior Maint Worker Public Works And Parks,,,,47543,57789,60491,,,,,60491,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Park Maintenance Tech/Field,,,,49925,60684,58893,,,,,58893,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Senior Office Assistant,,,,49563,60245,58874,,,,,58874,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Maintenance Worker (Public Works/Parks),,,,43408,52763,58282,,,,,58282,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Maintenance Worker (Public Works/Parks),,,,43408,52763,58255,,,,,58255,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Maintenance Worker (Public Works/Parks),,,,43408,52763,58172,,,,,58172,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,57695,,,,,57695,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Senior Maint Worker P/W And Parks,,,,47543,57789,57477,,,,,57477,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sewer Collection,Maintenance Worker (Public Works/Parks),,,,43408,52763,57446,,,,,57446,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Maintenance Worker (Public Works/Parks),,,,43408,52763,57313,,,,,57313,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sewer Collection,Maintenance Worker (Public Works/Parks),,,,43408,52763,56291,,,,,56291,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Administrative Assistant,,,,54518,66267,56042,,,,,56042,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Environmental Programs Coordinator,,,,48924,59470,55620,,,,,55620,,,,11027,11027,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Recreation,Recreation Coordinator,,,,49807,60544,54493,,,,,54493,,,,5522,5522,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Office Assistant II,,,,45056,54766,54304,,,,,54304,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Fire,Firefighter Base Salary,,,,70836,86102,52681,,,,,52681,,,507,17318,17825,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Administrative Assistant,,,,54518,66267,52284,,,,,52284,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Water,Maintenance Worker (Public Works/Parks),,,,43408,52763,51037,,,,,51037,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Maintenance Worker (Public Works/Parks),,,,43408,52763,49327,,,,,49327,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Project Manager,,,,104000,208000,47646,,,,,47646,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time Police Detective,,,,47840,104000,47200,,,,,47200,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Maintenance Worker (Public Works/Parks),,,,43408,52769,47122,,,,,47122,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Senior Office Assistant,,,,49563,60245,46577,,,,,46577,,,,15290,15290,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Commander,,,,106813,129832,45805,,,,,45805,,,602,3555,4157,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Finance,Project Manager,,,,104000,208000,44590,,,,,44590,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Senior Office Assistant,,,,49563,60245,42992,,,,,42992,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Office Assistant I,,,,36508,44376,42765,,,,,42765,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Administration,Admin Assist-Human Resources,,,,58742,71412,39089,,,,,39089,,,,7119,7119,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sewer Collection,Part Time-Temp Maintenance Worker,,,,43409,52769,39089,,,,,39089,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Sanitation,Temp Operator in Training,,,,54080,54080,38070,,,,,38070,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Park Maintenance Worker - Temp,,,,31366,41184,36785,,,,,36785,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Chief -Interim,,,,156000,156000,36614,,,,,36614,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Records Officer 65%,,,,35855,43581,35652,,,,,35652,,,,18440,18440,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Community Development,Project Manager - Housing Part Time,,,,165859,165859,35055,,,,,35055,,,,0,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Maintenance Worker (Public Works/Parks),,,,43408,52763,34987,,,,,34987,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time-Parking Enforcer,,,,37689,39561,30812,,,,,30812,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time-Parking Enforcer,,,,37689,39561,28116,,,,,28116,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Maintenance Worker (Public Works/Parks),,,,43408,52763,27373,,,,,27373,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Comm Service Off Part Time,,,,37689,39561,25677,,,,,25677,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Police Officer Base Pay,,,,71721,87177,25452,,,,,25452,,,,2484,2484,3.0% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Police,Part Time-Parking Enforcer,,,,37689,39561,22947,,,,,22947,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Parks,Office Assistant I  Part-Time,,,,36524,44366,18227,,,,,18227,,,,,0,,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,
2010,City,Millbrae,Public Works,Part Time-Temp Maintenance Worker,,,,43409,52769,18021,,,,,18021,,,,,0,2.7% @ 55,www.ci.millbrae.ca.us,21625,07/29/2016,San Mateo,,,