﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,88126,14493,102619,650,205888,0,21535,0,18922,40457,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,65325,20657,85983,650,172615,0,24096,0,18922,43018,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Administrative,Fire Chief,,,,,,,84217,,84217,650,169084,0,32306,0,19918,52224,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,73456,6066,79522,650,159694,0,20526,0,18922,39448,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,60987,8507,69493,650,139637,0,22745,0,18922,41667,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,55137,12298,67434,650,135519,0,19780,0,18922,38702,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,59302,7783,67085,650,134820,0,20388,0,18922,39310,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,55983,5614,61597,650,123844,0,20893,0,18922,39815,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Administrative,Assistant,,,,,,,51389,699,52088,532,104708,0,9427,0,19918,29345,2% @ 55,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,50233,1564,51796,650,104243,0,18587,0,18922,37509,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,,,,,,,39725,,39725,650,80100,0,14732,0,18922,33654,2% @ 50,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,28017,,28017,,314,0,,314,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,24732,,24732,,1155,0,,1155,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,24525,,24525,,5791,0,,5791,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,22083,,22083,,5366,0,,5366,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,17576,,17576,,4449,0,,4449,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,15862,,15862,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,15555,,15555,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,14474,,14474,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,14068,,14068,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,12358,,12358,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,10279,,10279,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,8748,,8748,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,5396,,5396,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,5291,,5291,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,4459,,4459,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,3999,,3999,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,3381,,3381,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,1870,,1870,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,1470,,1470,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,,,,,850,,850,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,,,,,850,,850,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Board Member,Vice President,,,,,,,,,850,,850,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,806,,806,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Board Member,Director,,,,,,,,,800,,800,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Board Member,President,,,,,,,,,750,,750,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,574,,574,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,,,,,,,,,340,,340,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,266,,266,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emt/Medic,,,,,,,,,53,,53,,,0,,0,,http://www.lakeportfire.com,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection

