﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,89279,122826,,90500,0,0,1800,92300,11792,0,0,10023,21815,2% @ 55,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,34923,45510,,22600,0,0,,22600,2922,0,0,0,2922,2% @ 62,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,Manager,,,,0,0,0,0,0,0,0,0,0,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,09/19/2017,Kings,Self Insurance,,Joint Powers Authority (JPA)

