﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulare Mosquito Abatement District,Administration,District Manager,False,False,,,,,90317,,,,90317,6702,,,9097,15799,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,72552,,,,72552,5326,,1800,23529,30655,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,62059,,,,62059,4152,,1800,24249,30201,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,62059,,,,62059,4152,,1800,24249,30201,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,,,,62059,,,,62059,4152,,900,24249,29301,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,25554,,,,25554,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,18296,,,,18296,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,17858,,,,17858,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,15584,,,,15584,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,11086,,,,11086,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,10342,,,,10342,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,,,,7787,,,,7787,0,,,,0,2@60,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement
2018,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Pest Control,True,Mosquito Abatement

