﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Kettleman City Community Services District,Administration,Office Manager,False,False,,0,41477,,41477,,,,41477,3254,2903,,877,7034,2%60,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Maintenance,Full Time Maintenance,False,False,,0,35559,,35559,3346,,,38905,2844,2489,,2265,7598,2%60,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Maintenance,Full Time Maintenance,False,False,,0,30574,,30574,3151,,,33725,2487,2176,,2118,6781,2%60,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Administration,Front Desk Clerk,False,False,,0,21444,,21444,208,,,21652,1715,1501,,1435,4651,2%60,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Maintenance,Part Time Maintenance,False,False,,0,7154,,7154,,,,7154,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Maintenance,Part Time Maintenance,False,False,,0,5598,,5598,,,,5598,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Kettleman City Community Services District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Kings,Solid Waste Enterprise|Water Enterprise,,Community Services

