﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Meridian Fire Protection District,Firefighting,Chief,,,,0,0,,64000,,,,64000,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,11925,11925,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,6096,6096,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,5010,5010,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Secretary/Bookkeeper,,,,0,0,,4800,,,,4800,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,2680,2680,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,1905,1905,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Firefighting,Firefighter,,,,0,0,,,,,1420,1420,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Director,,,,0,0,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Director,,,,0,0,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Director,,,,0,0,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Director,,,,0,0,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection
2012,Special District,Meridian Fire Protection District,Administration,Director,,,,0,0,,,,,,0,,,,,0,,,,01/30/2024,Sutter,Fire Protection,,Fire Protection

