﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Dunsmuir,Administration,City Manager,False,False,City Clerk,,,,110000,0,0,0,110000,8505,0,2200,18876,29581,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,57824,62000,,62000,10000,,4900,76900,6500,,1240,18876,26616,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Utilities,Utilities Maintenance II,False,False,,48589,58000,,58000,11000,,4100,73100,6081,,1160,25956,33197,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Finance,Finance Director,False,False,,,,,68000,,,,68000,5258,,1360,18876,25494,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Chief,False,False,,,,,59967,,,5317,65284,7822,,1199,8748,17769,2.7 % @ 57,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Works,Supervisor,False,False,,52874,58000,,58000,1600,,,59600,6081,,1160,18876,26117,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Works,Maintenance Worker II,False,False,,43722,48000,,48000,3000,,,51000,5032,,960,18876,24868,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,Senior Captain,43900,45900,,46440,630,0,0,47070,4812,0,918,18876,24606,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Finance,Accounting Clerk,False,False,,45365,48152,,46443,,,,46443,3591,,929,18876,23396,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Public Utilities,Utilities Maintenance I,False,False,,42000,44000,,43985,500,,,44485,3401,,880,18876,23157,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Administration,Administrative Secretary,False,False,,38158,40158,,39765,2676,,,42441,3075,,795,18876,22746,2 % @ 55,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Code Enforcement,Officer,False,False,,32926,34965,,32926,,,,32926,2546,,659,8748,11953,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Finance,Utility Clerk,False,False,,,34008,,21739,,,,21739,1681,,,,1681,2 % @ 62,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Assistant Chief,False,False,,,,,3600,,,,3600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Secretary,False,False,,,,,3120,,,,3120,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Marshall,False,False,,,,,980,,,,980,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Captain Communication,False,False,,,,,876,,,,876,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Captain,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Master Mechanic,False,False,,,,,678,,,,678,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Treasurer,Treasurer,True,False,,,,,600,,,,600,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,Fire,Purchasing Agent,False,False,,,,,198,,,,198,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,
2020,City,Dunsmuir,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1648,06/29/2021,Siskiyou,,False,

