﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,East Palo Alto,City Attorney,City Attorney,True,False,,216637,216637,,216637,0,4166,3708,224511,34628,,,15957,50585,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,City Manager,False,False,,220000,226600,,220000,0,,4392,224392,21967,,,18095,40062,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Chief,False,False,,172970,210246,,212323,0,4043,516,216882,45532,,,9763,55295,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Director Of Finance,False,False,,154825,188190,,189832,0,7238,2916,199986,30331,,,12964,43295,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Public Works-Admin,Public Works Director,False,False,,157515,191460,,193055,0,,2916,195971,30852,,,18095,48947,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Sergeant,False,False,,102797,124950,,137510,44934,7388,4689,194521,45585,,,22042,67627,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Assistant City Manager,False,False,,174997,212710,,183284,0,3534,4073,190891,29405,,,9763,39168,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Sergeant,False,False,,102797,124950,,137510,40297,7982,4689,190478,45585,,,22042,67627,3% @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Police Commander,False,False,,136920,166427,,140313,28726,11504,4500,185043,46515,,,22042,68557,2.5 & @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Administrator Services Director,False,False,,138930,168870,,170612,0,3248,3192,177052,27264,,,9763,37027,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Commander,Police Commander,False,False,,136920,166427,,169122,0,3242,90,172454,54594,,,14115,68709,3% @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Sergeant,False,False,,102797,124950,,134926,28111,3324,4524,170885,44717,,,22042,66759,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Engineering,City Engineer,False,False,,137444,167064,,164719,0,1357,1411,167487,26338,,,18095,44433,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Cold Case Detective,False,False,,37503,45585,,93602,0,11315,62008,166925,31841,,,8136,39977,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Sergeant,False,False,,102797,124950,,134414,15660,9273,5975,165322,45000,,,22042,67042,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,117264,30353,4120,4115,155852,38693,,,22042,60735,3% @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Police Officer,False,False,,85888,,,111234,27061,5551,11195,155041,29447,,,22042,51489,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Police Officer,False,False,,85888,104398,,114348,22166,5212,12028,153754,37907,,,15727,53634,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,114892,21371,6690,4115,147068,38087,,,22042,60129,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Human Resources Manager,False,False,,119514,145270,,146728,0,,198,146926,17700,,,12964,30664,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Police Officer,False,False,,85888,104398,,108399,15835,11174,11079,146487,28525,,,10655,39180,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div-P.W,Maintenance Division Manager,False,False,,118163,143628,,140547,0,3941,1437,145925,22661,,,9763,32424,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Rent Stabilization,Rent Stabilization Program Administrator,False,False,,120041,145911,,142781,0,719,1267,144767,17379,,,9763,27142,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,120066,15993,3161,4248,143468,39803,,,13856,53659,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,111086,22114,4108,3983,141291,29216,,,9763,38979,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,115013,17190,2915,4115,139233,38102,,,22042,60144,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,116032,12758,2915,4115,135820,38231,,,9763,47994,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,87412,39578,4923,2544,134457,22987,,,22042,45029,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,105617,19229,2650,3850,131346,27779,,,9763,37542,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Senior Finance Project Manager,False,False,,125008,130000,,129232,0,,0,129232,15611,,,18095,33706,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Administration  Services Manager,False,False,,107313,130439,,125354,0,581,1467,127402,20224,,,9763,29987,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,93421,25820,5866,2289,127396,24557,,,9763,34320,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,112305,4706,4919,4049,125979,37229,,,21049,58278,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Management Analyst II,False,False,,95803,116450,,120945,0,2295,18,123258,18962,,,12964,31926,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,99103,15752,3548,3724,122127,26075,,,15727,41802,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Financial Services Manager,False,False,,111497,135525,,119882,0,986,1032,121900,14591,,,9763,24354,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,91418,19621,4507,4855,120401,24394,,,9763,34157,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,City Clerk,True,False,,96177,116904,,118628,0,,30,118658,18967,,,18095,37062,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Environmental Programs,Management Analyst,False,False,,98198,119361,,116800,0,532,1025,118357,18832,,,9763,28595,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,96521,8258,8427,5089,118295,25763,,,13242,39005,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Housing Services,Housing Project Manager,False,False,,99231,120616,,115700,0,,943,116643,14093,,,9763,23856,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Planning Dept.,Senior Planner,False,False,,96095,116804,,106511,0,859,8640,116010,13340,,,9763,23103,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,94737,13863,2404,4969,115973,25274,,,9763,35037,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Chief Building Official,False,False,,121479,147658,,110914,0,1487,1212,113613,13418,,,7322,20740,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,85448,20730,4937,2180,113295,22484,,,9763,32247,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Police Officer,False,False,,85888,104398,,104079,0,2714,5980,112773,34943,,,22042,56985,3% @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Community Services Manager,False,False,,102672,124798,,108658,0,1076,836,110570,13221,,,9763,22984,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,89146,15985,2701,2480,110312,23432,,,9763,33195,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Records Clerk Supervisor,False,False,,65759,79931,,77862,28849,1590,994,109295,12549,,,9763,22312,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,81862,14503,10048,2380,108793,21563,,,8949,30512,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Property And Evidence,False,False,,60637,73705,,72615,32201,1417,250,106483,11651,,,9763,21414,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,84901,19326,,2076,106303,22317,,,15727,38044,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Executive Assistant To Cm,False,False,,76976,93565,,86367,17054,,1300,104721,10593,,,9763,20356,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Community Development Director,False,False,,152418,185265,,104641,0,,72,104713,16931,,,6509,23440,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Management Analyst,False,False,,95803,116450,,100896,0,,870,101766,12281,,,9763,22044,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,92328,2147,2289,3489,100253,24277,,,9763,34040,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Human Resources Technician,False,False,,73256,89043,,90190,3357,1712,1300,96559,14611,,,18095,32706,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Attorney,Deputy City Attorney,False,False,,101193,123000,,96547,0,,0,96547,11702,,,9710,21412,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div-P.W,Maintenance Worker III,False,False,,65573,79705,,78803,8288,1533,7019,95643,12599,,,9763,22362,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div-P.W,Maintenance Worker III,False,False,,65573,79705,,78803,7613,,6484,92900,12599,,,12964,25563,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Planning Dept.,Associate Planner,False,False,,84550,102771,,92211,88,145,0,92444,11131,,,9763,20894,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Records Clerk II,False,False,,56952,69225,,68300,20989,417,250,89956,10961,,,9763,20724,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Engineering,Public Works Inspector,False,False,,72872,88577,,87138,1544,,0,88682,10519,,,12964,23483,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Planning Dept.,Associate Planner,False,False,,84550,102771,,87820,128,,0,87948,10601,,,11152,21753,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Engineering,Assistant Civil Engineer,False,False,,80763,98168,,86083,0,,0,86083,10397,,,16385,26782,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div-P.W,Maintenance Worker II,False,False,,57644,70066,,69217,7073,,9650,85940,11067,,,9763,20830,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Accountant I,False,False,,67290,81791,,80866,5054,,0,85920,12929,,,18095,31024,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Code Enforcement Officer II,False,False,,72100,87638,,84150,14,,1650,85814,13727,,,9763,23490,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Public Works-Admin,Administrative Assistant,False,False,,67443,81978,,81050,1045,,0,82095,12959,,,9763,22722,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Records Clerk II,False,False,,56952,69225,,68300,9175,,1550,79025,11168,,,9763,20931,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Code Enforcement Officer II,False,False,,72100,87638,,78615,0,,350,78965,9490,,,9763,19253,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,64450,1575,7008,3324,76357,17182,,,6509,23691,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker II,False,False,,57644,70809,,69217,5437,,0,74654,11067,,,12964,24031,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Attorney,Legal Secretary,False,False,,70341,85500,,73375,0,,0,73375,8869,,,18095,26964,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Rent Stabilization,Rent Stabilization Programs Counselor I,False,False,,67443,81978,,71349,63,,1300,72712,8774,,,10297,19071,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Secretary II,False,False,,57661,70088,,69295,1159,,1300,71754,11287,,,9763,21050,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker I,False,False,,50990,61978,,63950,7372,,0,71322,10239,,,12964,23203,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Community Services Officer,False,False,,57685,70117,,69305,0,1348,350,71003,11137,,,9763,20900,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Building Permit Technician,False,False,,57531,69929,,69096,2,,1300,70398,8497,,,9763,18260,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Building Permit Technician,False,False,,57977,70471,,69096,0,,1300,70396,11255,,,9763,21018,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Building,Maintenance Worker I,False,False,,61854,75184,,69504,272,,597,70373,8402,,,9763,18165,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Accounting Technician I,False,False,,56225,68342,,66440,420,464,1300,68624,10835,,,9763,20598,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,61797,5177,,0,66974,7711,,,3254,10965,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,59366,0,3048,4248,66662,20011,,,22042,42053,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker I,False,False,,50990,61978,,63104,3443,,0,66547,10091,,,9763,19854,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Records Clerk I,False,False,,52312,63585,,58238,6901,,1000,66139,7121,,,9763,16884,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,54630,10666,,0,65296,14019,,,5695,19714,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Secretary I,False,False,,51761,62916,,62205,0,1210,1300,64715,10153,,,12964,23117,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Office Assistant,False,False,,50820,61772,,55543,8072,,900,64515,6821,,,9763,16584,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Office Assistant,False,False,,50820,61772,,61073,0,,1300,62373,9972,,,9763,19735,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Finance Department,Accounting Technician I,False,False,,56225,68342,,60686,51,218,0,60955,7327,,,9763,17090,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Recreation Leader II,False,False,,15264,18554,,39434,7628,919,12573,60554,3754,,,0,3754,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Police Records Clerk I,False,False,,53165,64622,,53343,5147,,1000,59490,6534,,,9763,16297,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker II,False,False,,57644,70809,,56555,1668,,0,58223,6832,,,9763,16595,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div-P.W,Maintenance Worker II,False,False,,57644,70066,,53947,0,,0,53947,8402,,,12964,21366,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,43067,8075,,0,51142,14300,,,4068,18368,3 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Environmental Programs,Environmental  Services Aide,False,False,,42930,52181,,48713,331,,0,49044,5881,,,9763,15644,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Officer,False,False,,85888,104398,,39405,3879,,0,43284,7711,,,3254,10965,2.7 % @ 57,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Planning Dept.,Planning Manager,False,False,,122785,149246,,41652,0,,30,41682,6864,,,0,6864,2.5 % @ 55,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker I,False,False,,50990,61978,,36783,4751,,0,41534,4496,,,6509,11005,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Van Driver,False,False,,22143,26915,,26509,14541,,0,41050,3200,,,0,3200,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Temporary Employee,False,False,,38563,38563,,38268,399,,14,38681,4628,,,0,4628,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Maintenance Div P/W,Maintenance Worker I,False,False,,50990,61978,,36282,1823,231,0,38336,4374,,,6509,10883,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Nutrition Site Supervisor,False,False,,30547,37130,,34498,179,,0,34677,4166,,,9763,13929,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Kitchen Aide,False,False,,16678,20273,,20043,9771,,0,29814,2419,,,0,2419,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Engineering,Assistant Civil Engineer,False,False,,80763,98168,,24061,0,1885,0,25946,2820,,,2441,5261,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Recreation Leader II,False,False,,15264,18554,,20874,937,,0,21811,2535,,,0,2535,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Community Services Aide Pd,False,False,,17185,20888,,17813,0,,0,17813,1104,,,0,1104,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Services Dept.,Recreation Leader II,False,False,,15264,18554,,16292,894,,0,17186,1066,,,0,1066,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Patrol,Police Recruit,False,False,,31200,31200,,16621,147,,0,16768,334,,,814,1148,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police Investigation,Community Services Aide Pd,False,False,,17185,20888,,13660,0,,0,13660,847,,,0,847,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Administration,Intern,False,False,,14461,17353,,11034,0,,0,11034,684,,,0,684,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Police - Admin,Community Services Aide Pd,False,False,,17185,20888,,8648,516,,1521,10685,662,,,0,662,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Temporary Employee,False,False,,58240,58240,,8456,0,,0,8456,1393,,,0,1393,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Council,Vice Mayor,True,False,,7200,7200,,7200,0,,1236,8436,446,,,9763,10209,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,Community Dev. Dept.,Intern,False,False,,14461,17353,,8199,0,,0,8199,508,,,0,508,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Council,City Council Member,True,False,,7200,7200,,7200,0,,0,7200,446,,,9763,10209,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Council,Mayor,True,False,,7200,7200,,7200,0,,0,7200,354,,,9763,10117,N/A,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,
2020,City,East Palo Alto,City Council,City Council Member,True,False,,7200,7200,,7200,0,,0,7200,488,,,9356,9844,2 % @ 62,WWW.CITYOFEPA.ORG/HR,30350,06/29/2021,San Mateo,,False,