﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,General Manager,False,False,Board Secretary|Auditor,174477,244264,,205970,0,69288,6985,282243,29776,0,12000,22086,63862,2.7% @ 55,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,Financial Analyst,False,False,,89705,120213,,118851,,9243,2820,130914,17230,,,12026,29256,2.7% @ 55,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,111081,148860,,99972,,,144,100116,7611,,,8852,16463,2% @ 62,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Specialist,False,False,,72676,97393,,96287,,,,96287,7200,,,22086,29286,2% @ 62,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,111081,148860,,74453,,958,210,75621,10401,,,6885,17286,2.7% @ 55,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,Secretary,False,False,,49246,65994,,60638,,,,60638,4540,,,12249,16789,2% @ 62,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Administration,General Manager,False,False,Board Secretary|Auditor,174477,244264,,43270,0,0,1588,44858,3407,0,1875,3738,9020,2% @ 62,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/31/2021,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

