﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Yucca Valley,Town Manager,Town Manager,False,False,,217330,240864,,213000,0,18528,3060,234588,31043,,26000,0,57043,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Administration,Deputy Town Manager,False,False,,125258,205234,,172338,0,6977,21745,201060,25208,,747,226,26181,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works Administration,Public Works Director,False,False,,113464,168438,,135933,0,6321,16777,159031,11780,,0,16464,28244,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Administration,Community Services Manager,False,False,,93122,145246,,128195,0,3922,13048,145165,18681,,2930,0,21611,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Human Resources,Human Resources and Risk Manager,False,False,,84365,131581,,108458,0,4971,9900,123329,10150,,0,9761,19911,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Care and Control Manager,False,False,,80309,119205,,94313,0,4053,8901,107267,9410,,0,16464,25874,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Clerk,Town Clerk,False,False,,70970,113464,,97874,0,3858,3012,104744,14691,,0,16464,31155,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Sr. Management Analyst,False,False,,72758,113464,,89617,0,3671,8658,101946,13290,,0,9226,22516,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Parks,Parks Maintenance Supervisor,False,False,,56826,84365,,75481,8297,3602,2853,90233,11020,,0,16112,27132,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,56826,84365,,75769,2276,7964,1239,87248,11302,,0,16464,27766,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Streets,Streets Maintenance Supervisor,False,False,,56826,84365,,77450,754,0,7594,85798,11294,,4450,971,16715,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Planning,Associate Planner,False,False,,67558,100298,,80077,2299,0,1041,83417,6630,,0,16464,23094,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Accounting Technician III,False,False,,51480,76440,,70560,336,0,8172,79068,10243,,5236,0,15479,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Museum,Museum Program Supervisor,False,False,,61194,90854,,62294,0,0,6898,69192,9135,,447,9673,19255,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Sr. Animal Shelter Specialist,False,False,,44408,65915,,56717,5120,0,6208,68045,8346,,1394,8794,18534,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Human Resources,Human Resources and Finance Technician,False,False,,51480,76440,,59979,1478,3015,1586,66058,9657,,0,16464,26121,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,42266,62733,,57045,775,0,5918,63738,8407,,1160,9226,18793,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Museum,Museum Register/Exhibits,False,False,,47819,70970,,56736,0,0,4888,61624,4661,,1675,9226,15562,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Coordinator II,False,False,,44408,69243,,53258,2055,0,5476,60789,4433,,1710,9226,15369,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Administrative Assistant II,False,False,,42266,62733,,49876,469,1040,7348,58733,7282,,,9226,16508,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,42266,62733,,57545,0,0,1150,58695,8407,,0,16315,24722,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,42266,62733,,45804,5424,0,6059,57287,4474,,0,16464,20938,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Coordinator II,False,False,,44408,69243,,49076,1552,0,5815,56443,4031,,3423,6159,13613,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,42266,62733,,45315,2676,0,7928,55919,3723,,6616,0,10339,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Staff Accountant,False,False,,59717,88650,,54068,0,0,1325,55393,4853,,0,16464,21317,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Finance Manager,False,False,,91132,145246,,44435,0,3626,6577,54638,3695,,0,10758,14453,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Coordinator I,False,False,,38293,61194,,42642,1096,0,5715,49453,3511,,2132,9226,14869,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Code Enforcement,Administrative Assistant II,False,False,,42266,62733,,47792,219,0,1000,49011,4658,,0,16464,21122,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Finance and Accounting Supervisor,False,False,,74568,119205,,37188,0,5109,1137,43434,3206,,0,8334,11540,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Streets,Skilled Maintenance Worker II,False,False,,42266,62733,,33987,1218,0,6188,41393,2809,,2021,9226,14056,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Outgoing,False,False,,40227,59717,,22676,4995,3078,6431,37180,1876,,1280,5352,8508,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Facilities Attendant,False,False,,31429,46654,,30347,698,0,3507,34552,2493,,1526,11247,15266,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Engineering,Public Works Inspector-PT,False,False,,59717,88650,,32924,490,0,1024,34438,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Incoming,False,False,,40227,59717,,30946,946,0,1521,33413,2537,,0,14608,17145,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works Administration,Administrative Assistant III,False,False,,49005,72758,,28358,1683,0,1000,31041,2983,,0,16464,19447,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Engineering-Incoming,Engineering Technician II,False,False,,51480,86486,,27859,944,0,2183,30986,2269,,3414,0,5683,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Planning,Planning Technician,False,False,,50232,72758,,27839,775,0,2183,30797,2266,,3272,306,5844,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Streets-Outgoing,Skilled Maintenance Worker II,False,False,,42266,62733,,23255,0,2846,3005,29106,3416,,473,3823,7712,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Streets-Incoming,Skilled Maintenance Worker II,False,False,,42266,62733,,24884,212,0,150,25246,2040,,0,12250,14290,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Code Enforcement-Outgoing,Code Compliance Officer II,False,False,,49005,78354,,21264,178,177,3518,25137,2010,,997,5352,8359,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Outgoing,False,False,,40227,59717,,14515,1302,2546,3972,22335,1204,,2544,0,3748,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-PT,False,False,,31429,46654,,18433,435,0,1475,20343,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Engineering-Outgoing,Engineering Technician II,False,False,,51480,86486,,17925,569,574,1000,20068,1719,,0,5420,7139,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Administration,Administrative Assistant II-PT/Temporary-Emergency Hire,False,False,,42266,62733,,19390,0,0,500,19890,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Senior Programming,Recreation Leader II/PT,False,False,,29182,43306,,18265,4,0,827,19096,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-PT,False,False,,31429,46654,,17670,113,0,500,18283,2579,,0,0,2579,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-PT,False,False,,31429,46654,,16558,108,0,825,17491,1553,,0,0,1553,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Public Works-Parks,Skilled Maintenance Worker II,False,False,,42266,62733,,16126,0,0,431,16557,335,,1138,72,1545,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Museum,Museum Assistant-PT,False,False,,29182,43306,,15916,86,0,500,16502,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Development-Code Enforcement-Incoming,Code Compliance Officer II,False,False,,49005,78354,,14366,735,0,313,15414,1189,,0,5404,6593,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Office Assistant-PT,False,False,,29910,44408,,14535,0,0,500,15035,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-PT,False,False,,31429,46654,,13966,0,0,825,14791,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Facility Maintenance,Maintenance Worker I-PT,False,False,,31429,46654,,13297,0,0,825,14122,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/PT,False,False,,29182,43306,,12970,168,0,726,13864,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Incoming,False,False,,40227,59717,,10997,909,0,1805,13711,895,,0,3109,4004,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I-Incoming,False,False,,40227,59717,,8201,126,0,4052,12379,667,,0,0,667,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Leader II/PT,False,False,,29182,43306,,11090,319,0,558,11967,1617,,0,0,1617,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/PT-Seasonal/Temporary,False,False,,29182,37357,,9033,189,0,0,9222,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Audio/Visual Technician-PT,False,False,Recreation Assistant/PT-Seasonal/Temporary,42266,61194,,6887,320,0,17,7224,0,0,0,0,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-PT,False,False,,32198,47819,,6392,62,0,500,6954,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Animal Control And Shelter,Kennel Technician-PT,False,False,,32198,47819,,6598,327,0,16,6941,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Council,Member - Mayor,True,False,,6684,6684,,6149,0,0,535,6684,898,,7965,0,8863,2.7@55,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Council,Member,True,False,,6684,6684,,6216,0,0,468,6684,583,,7998,0,8581,2.0@60,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Council,Member,True,False,,6684,6684,,6233,0,0,451,6684,512,,8006,0,8518,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Council,Member - Mayor Pro-Tem,True,False,,6684,6684,,6684,0,0,0,6684,,,8232,0,8232,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Town Council,Member,True,False,,6684,6684,,6163,0,0,150,6313,512,,0,16315,16827,2.0@62,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Lead Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,45510,,5470,234,0,19,5723,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,5146,352,0,68,5566,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,43306,,4628,154,0,33,4815,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Office Assistant-PT,False,False,,29910,44408,,4478,0,0,200,4678,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/PT-Seasonal/Temporary,False,False,,29182,37357,,4336,283,0,34,4653,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,4465,160,0,0,4625,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Leader I/PT-Seasonal/Temporary,False,False,,29182,37357,,4434,0,0,17,4451,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,43306,,3875,342,0,0,4217,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,43306,,3851,154,0,50,4055,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,3765,274,0,0,4039,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,43306,,3779,179,0,15,3973,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Water Safety Instructor/PT-Seasonal/Temporary,False,False,,29182,43306,,3602,173,0,0,3775,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,3629,143,0,0,3772,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Office Assistant-PT-Outgoing,False,False,,29910,44408,,3613,0,0,150,3763,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Office Assistant-PT-Outgoing,False,False,,29910,44408,,2911,0,0,500,3411,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Aquatics,Lifeguard/PT-Seasonal/Temporary,False,False,,29182,37357,,3288,0,0,16,3304,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,1134,0,0,31,1165,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Finance,Audio/Visual Technician-PT,False,False,,42266,61194,,1040,0,0,0,1040,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Senior Programming,Recreation Leader I-PT,False,False,,29182,37357,,907,0,0,0,907,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,
2021,City,Yucca Valley,Community Services-Recreation,Recreation Assistant/PT-Seasonal/Temporary,False,False,,29182,34694,,370,0,0,0,370,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21813,06/28/2022,San Bernardino,,False,

