﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Training Facility Manager,False,False,,83429,84989,,44923,,,,44923,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Administrative Coordinator,False,False,,52104,53997,,41536,,,,41536,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Training Facility Manager,False,False,,83429,84989,,26150,,,,26150,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Administrative Coordinator,False,False,,52104,53997,,3006,,,,3006,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,100,100,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

