﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Timber Cove County Water District,Office,Bookkeeper,False,False,,,,,11614,,,,11614,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Office,Bookkeeper,False,False,,,,,6695,,,,6695,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Operations,Meter Reader,False,False,,,,,3713,,,,3713,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water
2016,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Sonoma,Water Enterprise,,County Water

