﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sonoma Mountain County Water District,Sonoma Mountain County Water District,General Manager,False,False,,13800,13800,,13800,,,,13800,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Sonoma Mountain County Water District,Operator,False,False,,6120,8675,,8675,,,,8675,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,Meter Reader,,,,600,0,0,0,600,0,0,0,0,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sonoma Mountain County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.smcwd.net,,08/31/2021,Sonoma,Water Enterprise,False,County Water

