﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Redwood Empire Municipal Insurance Fund,Administration,General Manager,False,False,,140595,140595,,140595,,,,140595,46044,,,23544,69588,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Administrator,False,False,,92675,112647,,112647,,,,112647,36896,,,20346,57242,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Finance,Finance Officer,False,False,,90858,110438,,98183,,,,98183,32162,,4800,3454,40416,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Examiner/Adjuster,False,False,,62982,76555,,76555,,,,76555,25083,,,26538,51621,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Examiner/Adjuster,False,False,,62982,76555,,76555,,,,76555,25083,,4800,2838,32721,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Administration,Admin Assistant,False,False,,52816,64198,,64198,,,,64198,21038,,,26299,47337,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 2,False,False,,41722,50714,,50714,,,,50714,16624,,,10245,26869,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 1,False,False,,39740,48300,,48300,,,,48300,15834,,,25990,41824,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Worker's Compensation,Claims Assistant 1,False,False,,39740,48300,,48300,,,,48300,15834,,,21203,37037,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Finance & Work Comp,Office Assistant,False,False,,32031,38934,,38934,,,,38934,12768,,4800,2181,19749,2.7%@55,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,President,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Redwood Empire Municipal Insurance Fund,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,www.remif.com,,09/19/2017,Sonoma,Self Insurance,,Joint Powers Authority (JPA)

