﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Alameda County First 5,Finance & Administration,Chief Executive Officer,False,False,,118889,160849,,180884,,,43461,224345,32656,12671,23000,8220,76547,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Policy & Advocacy,Deputy Director,False,False,,96590,130681,,145601,,,9419,155020,28173,,,8220,36393,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,"Sr Administrator, Community and Provider Capacity Building",False,False,,70743,104960,,106978,,,2950,109928,19332,,,,19332,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,"Sr Administrator, Continuum of Care and Linkage",False,False,,70743,104960,,106307,,,1049,107356,19210,,,23338,42548,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Contracts and Grants Administrator,False,False,,63295,97185,,103373,,,,103373,18489,,,8220,26709,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Financial Controller,False,False,,65503,97185,,103017,,,,103017,18489,,,23338,41827,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Help Me Grow Program Administrator,False,False,,63295,97185,,99054,,,2950,102004,17890,,,,17890,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,Evaluation Specialist,False,False,,65503,97185,,98439,,,903,99342,17768,,,12866,30634,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,Information Systems Administrator,False,False,,65503,97185,,98307,,,1028,99335,17878,,,23338,41216,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,"Sr. Administrator, Evaluation, and Technology",False,False,,70743,104960,,97782,,,216,97998,18489,,,17160,35649,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,"Program Administrator, Training @First 5",False,False,,65503,88622,,93939,,,600,94539,16837,,,18103,34940,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Policy and Program Coordinator,False,False,,65503,88622,,90939,,,274,91213,16837,,,23338,40175,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Administrator ECE,False,False,,65503,88622,,88939,,,600,89539,16837,,,23338,40175,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Help Me Grow Coordinator,False,False,,65503,88622,,87015,,,1949,88964,16002,,,8220,24222,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Mental Health Specialist II,False,False,,61281,82910,,87242,,,600,87842,15901,,,23580,39481,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Perinatal Services Program Manager,False,False,,61281,82910,,80573,,,4046,84619,14946,,,15454,30400,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Help Me Grow Program Services Coordinator,False,False,,61281,82910,,82885,,,1629,84514,15949,,,23338,39287,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Human Resources Administrator,False,False,,65503,97185,,83139,,,,83139,15233,,,20911,36144,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Community Grants Administrator,False,False,,65503,88622,,81977,,,421,82398,14870,,,7858,22728,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Help Me Grow Community Liaison,False,False,,51917,74181,,78632,,,472,79104,14052,,,23338,37390,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,ECE Specialist,False,False,,51917,74181,,78325,,,690,79015,13956,,,8220,22176,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Office Manager,False,False,,61281,82910,,76906,,,274,77180,13738,,,18103,31841,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Finance Manager,False,False,,51917,74181,,75533,,,792,76325,13981,,,23580,37561,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Administrator ECE,False,False,,65503,88622,,73061,,,2882,75943,14349,,,,14349,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,QRIS Administrator,False,False,,65503,88622,,73582,,,,73582,13138,,,8220,21358,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Quality Improvement Coach,False,False,,51917,74181,,73479,,,72,73551,13106,,,8220,21326,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Quality Improvement Coach,False,False,,51917,74181,,71514,,,2015,73529,13516,,,18103,31619,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Care Coordinator,False,False,,48315,65368,,69868,,,1929,71797,12566,,,17679,30245,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Perinatal Health Outreach Coordinator,False,False,,48315,65368,,69289,,,2057,71346,12566,,,23338,35904,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Help Me Grow Prevention Manager,False,False,,51917,74181,,71122,,,72,71194,12858,,,12302,25160,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Care Coordinator,False,False,,48315,65368,,68990,,,1170,70160,12566,,,21587,34153,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Perinatal Health Outreach Coordinator,False,False,,48315,65368,,66430,,,600,67030,11834,,,23338,35172,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Cultural and Linguistic Responsiveness Coordinator,False,False,,65503,88622,,64798,,,1173,65971,13446,,,17685,31131,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Perinatal Health Outreach Coordinator,False,False,,48315,65368,,63757,,,1968,65725,11779,,,23338,35117,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Officer,False,False,,51917,74181,,65566,,,119,65685,11836,,,23338,35174,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Quality Improvement Coaching Manager,False,False,,61281,82910,,64005,,,72,64077,11832,,,14140,25972,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Administrative Associate,False,False,,40590,54916,,60591,,,3466,64057,10892,,,0,10892,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Perinatal Health Outreach Coordinator,False,False,,48315,65368,,62286,,,628,62914,11015,,,14860,25875,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Administrative Associate,False,False,,40590,54916,,59457,,,,59457,10654,,,21582,32236,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,Evaluation Specialist,False,False,,65503,97185,,57968,,,402,58370,10674,,,9953,20627,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Administrative Associate,False,False,,40590,54916,,58211,,,,58211,10337,,,8220,18557,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Manager ECE,False,False,,51917,74181,,29701,,27213,,56914,5093,,,2845,7938,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Communications and Social Marketing Coordinator,False,False,,65503,88622,,52965,,,2471,55436,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,School Readiness Program Manager,False,False,,51917,74181,,53013,,,36,53049,5449,,,21445,26894,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Care Coordinator,False,False,,48315,65358,,50340,,1183,918,52441,8884,,,13860,22744,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Administrative Associate,False,False,,40590,54916,,51805,,,72,51877,9176,,,8220,17396,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Specialist /Family Navigator,False,False,,48315,65368,,25377,,24336,605,50318,4404,,,8078,12482,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Administrative Associate,False,False,,40590,54916,,49492,,,,49492,8873,,,8220,17093,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Contracts Manager,False,False,,51917,74181,,49289,,,,49289,9069,,,13728,22797,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Officer,False,False,,51917,74181,,46835,,,2095,48930,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Finance & Administration,Administrative Associate,False,False,,40590,54916,,48322,,,349,48671,8620,,,8220,16840,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,"Sr. Associate, Evaluation, Technology and Communications",False,False,,47753,61273,,48428,,,72,48500,9538,,,23580,33118,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Program Manager ECE,False,False,,51917,74181,,30178,,12108,18,42304,5176,,,6267,11443,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Policy & Advocacy,Communications Specialist,False,False,,65503,88622,,40316,,,,40316,,,,4932,4932,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Administrative Associate,False,False,,40590,54916,,38317,,1134,42,39493,6561,,,6323,12884,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,Data Analyst,False,False,,51917,74181,,34419,,446,,34865,6130,,,5375,11505,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Specialist /Family Navigator,False,False,,48315,65368,,27231,,6070,533,33834,4727,,,8078,12805,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Administrative Associate,False,False,,40590,54916,,22789,,,48,22837,3465,,,9240,12705,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Specialist /Family Navigator,False,False,,48315,65368,,16592,,5001,1144,22737,2957,,,,2957,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,School Readiness Program Manager,False,False,,51917,74181,,13923,,2117,,16040,2735,,,1897,4632,1.18%@50,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Administrative Associate,False,False,,40590,54916,,12354,,,,12354,1962,,,2418,4380,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Evaluation & Technology,Data Analyst,False,False,,51917,74181,,9962,,,575,10537,1622,,,,1622,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Coaching Consultant,False,False,,,,,9150,,,,9150,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Administrative Associate,False,False,,40590,54916,,8145,,,,8145,1735,,,3300,5035,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Continuum of Care & Linkages,Child Development Care Coordinator,False,False,,48315,65368,,4878,,,402,5280,726,,,0,726,1%@52,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Intern,False,False,,,,,3600,,,,3600,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,Community & Provider Capacity Building,Intern,False,False,,,,,1545,,,,1545,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,
2013,First 5,Alameda County First 5,First 5  Alameda County Commissioner,First 5  Alameda County Commissioner,False,False,,,,,,,,,0,,,,,0,,www.first5alameda.org,,04/28/2015,Alameda,,,

