﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Graton Community Services District,Waste Water Treatment,Admin Accountant,,,,118642,118642,118642,,,,,118642,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade II,,,,80540,80540,80540,,,,,80540,,,,2800,2800,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade II,,,,49280,49280,49280,,,,,49280,,,,1393,1393,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Operator Grade II,,,,45893,45893,45893,,,,,45893,,,,2438,2438,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,15427,15427,15427,,,,,15427,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,8564,8564,8564,,,,,8564,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,7178,7178,7178,,,,,7178,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,7093,7093,7093,,,,,7093,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,6751,6751,6751,,,,,6751,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,5369,5369,5369,,,,,5369,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,590,590,590,,,,,590,,,,,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,585,585,585,,,,,585,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,415,415,415,,,,,415,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Apprentice,,,,187,187,187,,,,,187,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Flagger Grade I,,,,,,,,,,,0,,,,,0,,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Volunteer,,,,,,0,,,,,0,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Graton Community Services District,Waste Water Treatment,Volunteer,,,,,,0,,,,,0,,,,0,0,0,www.graton.org,0,07/01/2014,Sonoma,Solid Waste Enterprise|Community Services,,Community Services

