﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Montara Sanitary District (San Mateo),Administration,General Manager,False,False,,,,,212312,0,0,0,212312,13807,,18333,25015,57155,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Superintendent,False,False,,106407,132888,,117421,5896,0,0,123317,7438,,8632,13067,29137,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,64898,81048,,78799,15533,0,0,94332,4653,,6603,9093,20349,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,64898,81048,,76941,13209,0,0,90150,4545,,6310,9093,19948,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,64898,81048,,74711,14145,0,0,88856,4402,,6216,25015,35633,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,53873,67280,,40913,0,0,0,40913,2659,,2864,13291,18814,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,53873,67280,,31003,29,0,0,31032,2029,,2169,6227,10425,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,53873,67280,,28932,29,0,0,28961,1899,,2027,6092,10018,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,56347,70369,,10684,4310,0,0,14994,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,53873,67280,,14971,0,0,0,14971,973,,1048,12198,14219,2% @ 62,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,56347,70369,,12916,27,0,0,12943,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,56347,70369,,12276,0,0,0,12276,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,56347,70369,,9344,1083,0,0,10427,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,56347,70369,,5909,0,0,0,5909,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Board Member,Chair,True,False,,,,,1125,0,0,0,1125,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1125,0,0,0,1125,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1125,0,0,0,1125,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1125,0,0,0,1125,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary
2017,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1125,0,0,0,1125,,,,,0,,http://mwsd.montara.org/,,08/28/2018,San Mateo,Solid Waste Enterprise|Water Enterprise,False,Sanitary

