﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,San Benito,District Attorney,District Attorney,True,False,,144600,184620,,184620,,,6000,190620,27424,,,15017,42441,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Counsel,County Counsel,False,False,,144600,184620,,163092,,,20206,183298,26578,5325,,15017,46920,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Auditor,County Clerk-Auditor-Recorder,True,False,,127956,163392,,163392,,,6000,169392,24271,,,15017,39288,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff-Coroner,True,False,,139056,177540,,160721,,,,160721,54361,,,424,54785,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Administrative Office,County Administrative Officer,False,False,,149640,191040,,147743,,,11900,159643,22382,4699,,64,27145,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,76026,56488,6502,19712,158728,32340,,,12949,45289,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Works,Admin,False,False,,127956,171564,,124960,,26101,4211,155272,6810,1437,,4997,13244,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Director-Behavioral Health,False,False,,112692,143892,,142509,,,8351,150860,21374,4269,,8132,33775,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Assessor/Assessor,Assessor,True,False,,110508,141108,,141108,,,6000,147108,20961,,,15017,35978,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Treasurer-Tax Collector-Pa,Treasurer- Tax Coll-Pa,True,False,,109968,147444,,140424,,,6000,146424,20859,,,8132,28991,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Director - Health & Human Service,False,False,,123060,157140,,133101,,,8134,141235,19975,3981,,12949,36905,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,90278,30183,,20428,140889,37452,,,424,37876,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Planning And Building Department,Assistant Detector - B&P,False,False,,96828,129840,,122709,,,3329,126038,18369,3662,,15017,37048,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Captain,False,False,,108368,138361,,121787,,,2620,124407,41281,,,424,41705,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Works,Assistant Director-Pw,False,False,,101688,136344,,117303,,,7018,124321,18142,3614,,15017,36773,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,85579,11262,,23676,120517,36364,,,424,36788,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,75881,29301,,14349,119531,30526,,,424,30950,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Sheriff's Lieutenant-Correction,False,False,,93504,119160,,110911,,,8250,119161,40302,,,424,40726,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Deputy Director-Hhsa,False,False,,90432,121248,,114588,,,3165,117753,17153,3417,,15017,35587,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,75303,29399,,12888,117590,30126,,,424,30550,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Sergeant,False,False,,57684,77328,,69925,33613,,13717,117255,28289,,,424,28713,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Integrated Waste Management,Director-Integrated Waste Man,False,False,,86532,110508,,110508,,,6325,116833,16415,3267,,8132,27814,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Agricultural Commissioner,Temporary Position - 960,False,False,,99228,126708,,107535,,,8620,116155,16304,3245,,15017,34566,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Deputy Director-Hhsa,False,False,,90432,121248,,106191,,,9862,116053,16850,3367,,14990,35207,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Library,County Librarian,False,False,,85272,114348,,102172,,,12577,114749,16177,3219,,12949,32345,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Counsel,Assistant County Counsel,False,False,,87816,117744,,109121,,,5176,114297,16658,3317,,15017,34992,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,89578,12053,,11917,113548,35089,,,424,35513,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Auditor,Assistant Auditor,False,False,,82812,111048,,109793,,,3390,113183,16496,3284,,11346,31126,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,73422,26460,,11817,111699,28840,,,424,29264,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,6169,77849,,75577,19030,,11968,106575,29610,,,424,30034,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,76026,15589,,14089,105704,30377,,,14990,45367,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,71789,14224,3024,16012,105049,29722,,,424,30146,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Sergeant,False,False,,57684,77328,,68298,21946,,14669,104913,28492,,,15597,44089,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Sergeant,False,False,,57684,77328,,73644,20739,,10081,104464,28318,,,424,28742,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,76026,24601,,3801,104428,27006,,,424,27430,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Counsel,Deputy County Counsel III,False,False,,76212,102168,,100203,,,3930,104133,15176,3017,,14990,33183,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,District Attorney,Deputy District Attorney III,False,False,,76956,103176,,99418,,,3572,102990,15021,2982,,15017,33020,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Sergeant,False,False,,74172,94467,,79118,8195,296,14200,101809,36614,,,1080,37694,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,73422,13559,,14547,101528,29153,,,64,29217,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Agricultural Commissioner,Deputy Agricultural Comm/Sealer,False,False,,80424,107832,,92142,,,9197,101339,15064,2992,,12949,31005,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,First Five Commission,Executive Director-First Five,False,False,,71172,95424,,98554,,,2762,101316,11469,2267,,12949,26685,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Assessor/Assessor,Assistant Assessor,False,False,,89544,120060,,81520,6322,753,12548,101143,13533,1500,,15651,30684,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Health,Ph Administrator/Director Of Nur,False,False,,91764,123036,,96063,,,4552,100615,14797,2916,,12949,30662,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,District Attorney,Deputy District Attorney III,False,False,,76956,103176,,95622,,,4535,100157,14597,2900,,15017,32514,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Deputy Director-Hhsa,False,False,,99720,121248,,96285,,,3718,100003,14322,2841,,424,17587,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Council Of Governments,Executive Director-Cog,False,False,,96828,123660,,94892,,,3025,97917,14281,2831,,15017,32129,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Health,Environmental Health Special III,False,False,,68112,91296,,85478,1530,,10054,97062,12916,821,,15901,29638,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,70472,10826,,14640,95938,28794,,,64,28858,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer III,False,False,,49824,66792,,64528,19767,,11404,95699,25682,,,7571,33253,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Staff Services Manager,False,False,,69792,89112,,91405,,,4145,95550,13898,2759,,11685,28342,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Health,Environmental Health Manager,False,False,,71868,96348,,90352,,,3176,93528,13631,2705,,8132,24468,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Staff Services Manager,False,False,,69792,93564,,86786,,,5480,92266,13463,2666,,8228,24357,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Counsel,Deputy County Counsel III,False,False,,76212,102168,,88808,,,2979,91787,13679,2699,,381,16759,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Behavioral Health Clinician Supervisor,False,False,,68112,91296,,86283,,,4141,90424,12916,2561,,64,15541,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Clerk,Assistant County Clerk-Recorder,False,False,,77712,104184,,86117,,,2854,88971,13232,2621,,15017,30870,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Quality Improvement Supervisor,False,False,,68112,91296,,85280,,,3423,88703,12916,2561,,7822,23299,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer II,False,False,,45180,60564,,57684,24373,,6560,88617,21729,,,7623,29352,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer II,False,False,,45180,60564,,58759,20318,1033,8200,88310,23312,,,424,23736,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,District Attorney,Da Investigator II,False,False,,76023,96826,,85827,,,1800,87627,29036,,,64,29100,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Sheriff's Deputy,False,False,,61169,77849,,73056,4480,2925,6697,87158,28070,,,424,28494,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Department Fiscal Officer,False,False,,69792,93564,,83059,,,3250,86309,12626,2488,,15017,30131,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer III,False,False,,45180,60564,,60302,18262,,7710,86274,23003,,,7623,30626,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Information Technology,Server/Network Administrator,False,False,,64236,86112,,81144,,,4968,86112,12791,2536,,8132,23459,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Administrative Services Specialist,False,False,,62076,83208,,79491,,,5149,84640,12313,2436,,8228,22977,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Sergeant,False,False,,57684,77328,,65970,8093,,10562,84625,25885,,,15597,41482,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer II,False,False,,45180,60564,,60040,15439,,7972,83451,23003,,,424,23427,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Mental Health Clinician,False,False,,58836,78852,,74994,2521,,5518,83033,11710,743,,7298,19751,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff Operations,Administrative Services Manager,False,False,,62076,83208,,77912,,,4951,82863,11803,2336,,64,14203,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Works,Staff Analyst,False,False,,60876,81600,,78648,,,3184,81832,11933,2360,,15017,29310,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Assessor/Assessor,Assessor Assistant,False,False,,89544,120060,,26126,,55215,97,81438,353,74,,0,427,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Administrative Office,Management Analyst III,False,False,,69792,93564,,77689,,,2844,80533,11780,2328,,15928,30036,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Mental Health Clinician I,False,False,,58836,78852,,73416,34,,7047,80497,11713,743,,12250,24706,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Probation/Juvenile Hall,Juvenile Hall Superintendent,False,False,,66456,84822,,61990,,13821,4647,80458,21910,,,51,21961,,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer III,False,False,,45180,60564,,60535,12290,,6877,79702,22800,,,974,23774,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer II,False,False,,45180,60564,,60302,11469,,7800,79571,23033,,,424,23457,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Health,Environmental Health Special III,False,False,,68112,91296,,66778,10,,12549,79337,10569,593,,7298,18460,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Probation/Probation Department,Gang Prevention Coordinator,False,False,,60876,81600,,76217,,,2989,79206,11544,2284,,12949,26777,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Behavioral Health,Behavioral Health Clinician Supervisor,False,False,,68112,91296,,76072,,,2961,79033,11525,2278,,15017,28820,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Public Works/Building Maintenance,Facilities & Grounds Manager,False,False,,61776,82812,,75767,,,3197,78964,11481,2268,,8068,21817,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Assessor/Assessor,Supervising Appraiser,False,False,,62076,83208,,61157,11775,,5690,78622,9401,579,,64,10044,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Community Service And Workforce Development,Program Manager,False,False,,60276,80808,,68582,5395,,4501,78478,10664,675,,13911,25250,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Probation/Probation Department,Chief Probation Officer,False,False,,104724,133716,,72839,,,5411,78250,13226,1876,,6173,21275,2% at 62,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Council Of Governments,Executive Director,False,False,,71172,95424,,64061,,6997,7072,78130,9692,1989,,9958,21639,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Child Support Services,Child Support Branch Manager,False,False,,55752,74736,,73586,,,4455,78041,11379,2250,,12949,26578,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Substance Abuse,Substance Abuse Program Manager,False,False,,62076,83208,,72353,,,5487,77840,11107,2188,,64,13359,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Sheriff/Corrections Division-Jail,Correctional Officer II,False,False,,45180,57684,,51840,19862,,5976,77678,19559,,,424,19983,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Probation/Probation Department,Probation Officer III,False,False,,61554,78470,,76523,,,1010,77533,26230,,,424,26654,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Social Worker Supervisor,False,False,,50808,75456,,71868,167,,5240,77275,10765,682,,6938,18385,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Health And Human Services,Employment Training Supervisor I,False,False,,51816,69456,,64445,7629,,5126,77200,10357,626,,15901,26884,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,Probation/Probation Department,Probation Officer II,False,False,,53207,67838,,66250,,,10837,77087,26079,,,424,26503,3% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,
2014,County,San Benito,County Auditor,Auditor-Accountant III,False,False,,69792,93564,,72554,,,3419,75973,11212,2216,,14669,28097,2% at 55,https://www.cosb.us/departments/county-administrative-office/human-resources,58344,06/15/2016,San Benito,,,