﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Home Garden County Water District,Administrative,General Manager,False,False,,74800,74880,,75600,,,,75600,,,,4862,4862,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Administrative,Admin Assistant,False,False,,30120,46463,,43444,3355,,,46799,,,2000,25896,27896,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,False,False,,25272,25272,,23138,3076,,,26214,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Administrative,Billing Technician ll,False,False,,11590,16573,,19668,114,,,19782,,,2000,19423,21423,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Administrative,Office Assistant,False,False,,8736,10208,,12686,172,,,12858,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Administrative,Office Assistant,False,False,,10920,12760,,7762,,,,7762,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,Director,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,President,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Board,Treasure,True,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water
2020,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,False,False,,25272,25272,,1102,97,,,1199,,,,,0,,,,08/31/2021,Riverside,Water Enterprise,False,County Water

