﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,97721,130000,,104759,,,7200,111959,,,27515,,27515,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Specialist III (Trauma),False,False,Ems Specialist III (Quality Improvement),76281,95351,,87624,0,0,0,87624,0,0,21906,18000,39906,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Specialist I (Communications/Data),False,False,,51503,64379,,78401,,,,78401,,,19600,18000,37600,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,79517,108986,,76206,,,1188,77394,,,19051,10812,29863,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant (Financial),False,False,Management Services Assistant (Executive Secretary),41243,51555,,63356,0,0,6479,69835,0,0,15838,721,16559,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant (Certifications),False,False,,41243,51555,,46114,,,6941,53055,,,11589,259,11848,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Specialist I (Response/Transport),False,False,,51503,64379,,46475,,,,46475,,,12281,18000,30281,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,97721,130000,,37908,,,1357,39265,,,9477,83,9560,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant (Front Desk),False,False,,41243,51555,,25620,,,,25620,,,6405,9000,15405,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Ems Specialist II,False,False,,64379,76281,,12323,,,,12323,,,3081,3000,6081,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Jpa Board Of Directors,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Jpa Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Jpa Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Jpa Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Mountain Counties Emergency Medical Services Agency,Jpa Board Of Directors,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development|Other Enterprise,False,Joint Powers Authority (JPA)

