﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Joaquin Council of Governments,Contract,104-Executive Director,False,False,,197174,231969,,192283,,,44240,236523,,,39311,,39311,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group A,139-Dep Director Of Pppd,False,False,,178842,197174,,191399,,,27593,218992,,,32330,175,32505,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Finance Group A,115-Dep Exec Dir/Cfo,False,False,,178842,197174,,150450,,,44841,195291,,,34000,37130,71130,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Info Tech Group C,126-It Manager,False,False,,76024,129380,,125646,,,33284,158930,,,23835,601,24436,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group B,122-Habitat Conservation. Manager,False,False,,90275,143841,,130777,,,20041,150818,,,24510,7553,32063,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Human Resources Group B,123- Manager Admin Services,False,False,,90275,143841,,107847,,,35998,143845,,,25225,11227,36452,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group C,114-Sr Program Specialist,False,False,,76024,129380,,111444,,,18888,130332,,,19477,,19477,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Adming Group C,124-Chief Accountant,False,False,,76024,129380,,100819,,,26526,127345,,,22671,25022,47693,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group C,120-Sr Regional Planner,False,False,,76024,129380,,103539,,,20740,124279,,,20231,777,21008,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group C,144-Sr Regional Planner,False,False,,76024,129380,,99212,,,21687,120899,,,19861,3286,23147,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group C,154-Sr Regional Planner,False,False,,76024,129380,,93170,,,23496,116666,,,19382,6460,25842,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group C,106-Sr Regional Planner,False,False,,76024,129380,,81203,,,31121,112324,,,17488,8048,25536,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Accounting Group D,111-Staff Accountant,False,False,,67272,100525,,85592,1097,,6261,92950,,,14209,30955,45164,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,142-Associate Regional Planner,False,False,,67272,100525,,75118,2320,,3849,81287,,,12193,7409,19602,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Accounting Group C,134-Payroll Spl/Hr Assist,False,False,,76024,129380,,67183,1896,,5112,74191,,,11388,17353,28741,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,153-Associate Regional Planner,False,False,,67272,100525,,72445,,,112,72557,,,10933,5832,16765,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,152-Associate Regional Planner,False,False,,67272,100525,,71973,,,32,72005,,,10877,5673,16550,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,108-Associate Regional Planner,False,False,,67272,100525,,67251,,,2994,70245,,,10830,9484,20314,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Admin Group F,132-Office Administrator,False,False,,52774,71246,,62445,350,,1484,64279,,,10529,21917,32446,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Admin Group C,117-Sr Communications Officer,False,False,,76024,129380,,48622,787,,14656,64065,,,9912,12758,22670,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group G,116-Administrative Tech,False,False,,46579,68183,,63202,,,214,63416,,,9671,16139,25810,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Amin Group E,151-Administrative Analyst,False,False,,59402,84482,,58677,,,19,58696,,,8860,7182,16042,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,163-Associate Regional Planner,False,False,,67272,100525,,57591,,,316,57907,,,8904,16176,25080,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group E,157-Asst Regional Planner,False,False,,59402,84482,,56847,,,7,56854,,,8800,8916,17716,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Administrative Group H,159-Accounting Assistant I,False,False,,39914,56430,,50244,1329,,35,51608,,,8024,8424,16448,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Admin Group H,112-Administrative Clerk II,False,False,,39914,56430,,44870,52,,10,44932,,,7279,7844,15123,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Admin Group H,160-Administrative Clerk II,False,False,,39914,56430,,43789,355,,748,44892,,,7138,5359,12497,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,165-Associate Program Spec.,False,False,,67272,100525,,39515,,,33,39548,,,5985,10476,16461,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group E,155-Assist Regional Planner,False,False,,59402,84482,,36665,49,,595,37309,,,5632,4529,10161,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Administrative Group G,150-Administrative Tech,False,False,,46579,68183,,30583,,,86,30669,,,4870,13408,18278,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,146-Assist Program Spec,False,False,,67272,100525,,21547,702,,388,22637,,,3491,1744,5235,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group E,167-Assist Regional Planner,False,False,,59402,84482,,16131,,,,16131,,,1714,1475,3189,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,140-Associate Program Spec.,False,False,,67272,100525,,15000,,,309,15309,,,2296,2015,4311,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group H,166-Intern,False,False,,39914,56430,,9203,,,,9203,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group E,168-Assist Regional Planner,False,False,,59402,84482,,8212,,,,8212,,,1232,16,1248,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group H,161-Intern,False,False,,39914,56430,,6360,,,,6360,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group H,164-Intern,False,False,,39914,56430,,5918,,,,5918,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group D,169-Associate Regional Planner,False,False,,67272,100525,,5769,,,,5769,,,865,,865,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Administrative Group H,170-Accounting Assistant I,False,False,,39914,56430,,2746,,,,2746,,,412,,412,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Planning Group H,162-Intern,False,False,,39914,56430,,2115,,,,2115,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,,,,,,,1400,1400,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Lodi,False,False,,,,,,,,800,800,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Escalon,False,False,,,,,,,,700,700,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Manteca,False,False,,,,,,,,700,700,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,,,,,,,700,700,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,700,700,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,San Joaquin Rtd,False,False,,,,,,,,700,700,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,600,600,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Stockton,False,False,,,,,,,,400,400,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,400,400,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,San Joaquin County,False,False,,,,,,,,200,200,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)
2019,Special District,San Joaquin Council of Governments,Board Member,City Of Manteca,False,False,,,,,,,,100,100,,,,,0,,www.sjcog.org,,09/29/2020,San Joaquin,Transportation Planning,False,Joint Powers Authority (JPA)

