﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,First 5,Yolo County First 5,First 5 Yolo,Executive Director,False,False,,95022,113356,,111591,,,27294,138885,23769,,,,23769,Misc - 2.5% @ 55,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Chief Financial Officer,False,False,,77712,94464,,94464,,2180,20454,117098,21082,5751,500,,27333,Misc - 2.5% @ 55,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Management Services Officer,False,False,,65376,79452,,35672,,,14488,50160,7962,,,,7962,Misc - 2 @ 62,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Program Officer,False,False,,55895,67956,,35024,,2007,11079,48110,7659,2391,,,10050,Misc - 2.5% @ 55,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Admin & Program Support Spec,False,False,,43620,53016,,39943,,,497,40440,9029,2390,,19397,30816,Misc - 2.5% @ 55,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Management Services Officer,False,False,,65376,79452,,6112,,304,1705,8121,1335,419,,,1754,Misc - 2.5% @ 55,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,First 5 Yolo,Consulting Specialist - Extra Help,False,False,,,,,739,,,,739,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,
2016,First 5,Yolo County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.first5yolo.org/,,08/22/2017,Yolo,,,

