﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Manager,False,False,,75213,75213,,75213,0,0,0,75213,0,0,5221,9506,14727,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Secretary/Office Manager,False,False,,38772,38772,,38722,0,0,0,38722,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Maintenance,False,False,,22852,22852,,22852,0,0,0,22852,0,0,0,6144,6144,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Maintenance,False,False,,15600,15600,,15600,0,0,0,15600,0,,400,3080,3480,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Maintenance,False,False,,7200,7200,,7200,0,0,0,7200,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Caruthers Community Services District,Water/Sewer/Street Lights,Board Of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Fresno,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

